﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;08;06;P;RENTAS DE LA PROPIEDAD;6227;6227;21
11;08;07;P;INGRESOS DE OPERACIÓN;67003883;67384453;10108305
11;08;08;P;OTROS INGRESOS CORRIENTES;410355;410355;116977
11;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;3312187;3312187;10925009
11;08;15;P;SALDO INICIAL DE CAJA;863085;863085;0
11;08;21;P;GASTOS EN PERSONAL;30629610;30629610;5217943
11;08;22;P;BIENES Y SERVICIOS DE CONSUMO;32664891;32664891;4747380
11;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;61350;61350;5969
11;08;25;P;INTEGROS AL FISCO;613500;613500;100813
11;08;26;P;OTROS GASTOS CORRIENTES;7669;7669;22
11;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5092;385662;0
11;08;34;P;SERVICIO DE LA DEUDA;7613625;7613625;3734951
;;;;RESULTADO;;;7343234
