﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
10;09;08;P;OTROS INGRESOS CORRIENTES;178810;178810;172890
10;09;09;P;APORTE FISCAL;62013556;60286335;24456229
10;09;15;P;SALDO INICIAL DE CAJA;0;100;0
10;09;21;P;GASTOS EN PERSONAL;30859080;29564447;12382630
10;09;22;P;BIENES Y SERVICIOS DE CONSUMO;5491007;5491007;2127597
10;09;24;P;TRANSFERENCIAS CORRIENTES;25420504;25016210;10358791
10;09;25;P;INTEGROS AL FISCO;0;0;186000
10;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;179034;150840;53157
10;09;31;P;INICIATIVAS DE INVERSIÓN;242741;242741;7839
;;;;RESULTADO;;;-486895
