﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;21;05;P;TRANSFERENCIAS CORRIENTES;110892060;144173943;143599064
16;21;06;P;RENTAS DE LA PROPIEDAD;631;631;1495
16;21;07;P;INGRESOS DE OPERACIÓN;2364307;2364307;1495883
16;21;08;P;OTROS INGRESOS CORRIENTES;1733225;1733225;3393812
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;513974;513974;8203382
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;39666873;14188780
16;21;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;21;21;P;GASTOS EN PERSONAL;59289360;70922762;66093142
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;20534022;31939082;27662123
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1052134;604372
16;21;24;P;TRANSFERENCIAS CORRIENTES;35638236;41864811;39006286
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42579;668728;74919
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;39471769;27243897
16;21;34;P;SERVICIO DE LA DEUDA;1000;2534667;2525410
;;;;RESULTADO;;;7672267
