﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;29;06;P;RENTAS DE LA PROPIEDAD;10;10;0
18;29;07;P;INGRESOS DE OPERACIÓN;51510;51510;9471
18;29;08;P;OTROS INGRESOS CORRIENTES;105323;105323;26177
18;29;09;P;APORTE FISCAL;221161404;221161404;35840714
18;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;25780208;25780208;2769231
18;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1085901;1085901;0
18;29;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;29;21;P;GASTOS EN PERSONAL;4158881;4158881;580528
18;29;22;P;BIENES Y SERVICIOS DE CONSUMO;469225;469225;57413
18;29;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22583;22583;2942
18;29;31;P;INICIATIVAS DE INVERSIÓN;42601193;42601193;0
18;29;32;P;PRÉSTAMOS;44121353;44121353;11247521
18;29;33;P;TRANSFERENCIAS DE CAPITAL;156833864;156833864;26707743
18;29;34;P;SERVICIO DE LA DEUDA;247;247;0
;;;;RESULTADO;;;49446
