﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
30;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3141175;3141175;16
30;01;01;05;02;;P;Del Gobierno Central                                                            ;3141175;3141175;16
30;01;01;05;02;001;P;Programa Exportación Servicios                                                                                                                                                                                                                            ;164765;164765;0
30;01;01;05;02;002;P;Desarrollo Productivo Sostenible                                                                                                                                                                                                                          ;2976400;2976400;0
30;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;16
30;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;79120
30;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;14719
30;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
30;01;01;08;99;;P;Otros                                                                           ;10;10;64401
30;01;01;09;;;P;APORTE FISCAL                                                                   ;17295846;17295846;2232597
30;01;01;09;01;;P;Libre                                                                           ;17295846;17295846;2232597
30;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
30;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;4829191;4829191;1158279
30;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2003482;2003482;261760
30;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13449045;13449045;301548
30;01;01;24;02;;P;Al Gobierno Central                                                             ;4180186;4180186;0
30;01;01;24;02;003;P;Instituto de Investigación Agropecuaria                                                                                                                                                                                                                   ;1063000;1063000;0
30;01;01;24;02;004;P;Comisión Chilena de Energía Nuclear                                                                                                                                                                                                                       ;531500;531500;0
30;01;01;24;02;005;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;672286;672286;0
30;01;01;24;02;006;P;Instituto de Salud Pública                                                                                                                                                                                                                                ;850400;850400;0
30;01;01;24;02;007;P;Servicio Aereofotogramétrico de la FACH                                                                                                                                                                                                                   ;318900;318900;0
30;01;01;24;02;008;P;Servicio Hidrográfico y Oceanográfico de la Armada                                                                                                                                                                                                        ;212600;212600;0
30;01;01;24;02;009;P;Servicio Nacional de Geología y Minería                                                                                                                                                                                                                   ;414570;414570;0
30;01;01;24;02;010;P;Red Nacional de Vigilancia Volcánica                                                                                                                                                                                                                      ;116930;116930;0
30;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;9268859;9268859;301548
30;01;01;24;03;001;P;Programa Exportación de Servicios                                                                                                                                                                                                                         ;164765;164765;0
30;01;01;24;03;163;P;Programa Explora                                                                                                                                                                                                                                          ;9104094;9104094;301548
30;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
30;01;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
30;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;155323;155323;0
30;01;01;29;06;;P;Equipos Informáticos                                                            ;63780;63780;0
30;01;01;29;07;;P;Programas Informáticos                                                          ;91543;91543;0
30;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1425300
30;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1425300
;;;;;;;RESULTADO;;;-835154
