﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;10;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;103428105;103428105;105638425
15;10;01;04;01;;P;Aportes del Empleador                                                           ;85409027;85409027;81554819
15;10;01;04;02;;P;Aportes del Trabajador                                                          ;18019078;18019078;24083606
15;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;399960;479960;149363
15;10;01;05;01;;P;Del Sector Privado                                                              ;153461;153461;0
15;10;01;05;01;002;P;Fondo Ley N° 21.063                                                                                                                                                                                                                                       ;153461;153461;0
15;10;01;05;02;;P;Del Gobierno Central                                                            ;246499;326499;149363
15;10;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;246499;326499;149363
15;10;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;85385;85385;236198
15;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5727601;5727601;10028822
15;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;461550;461550;511359
15;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3243994;3243994;4880931
15;10;01;08;99;;P;Otros                                                                           ;2022057;2022057;4636532
15;10;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;11194727;11194727;11878335
15;10;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;11194727;11194727;11878335
15;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;85775;17910606;0
15;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;13667365;13898755;11214441
15;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8278197;8025086;5803157
15;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;83788482;96943548;80095130
15;10;01;23;01;;P;Prestaciones Previsionales                                                      ;83182202;96257268;79596540
15;10;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;25102320;24802111;18410457
15;10;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;781910;1246910;876445
15;10;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;8796;8796;0
15;10;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;685468;685468;138119
15;10;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;37143335;42143335;38548017
15;10;01;23;01;012;P;Subsidios por Accidentes del Trabajo                                                                                                                                                                                                                      ;19460373;27370648;21623502
15;10;01;23;02;;P;Prestaciones de Asistencia Social                                               ;606280;686280;498590
15;10;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;246499;326499;286959
15;10;01;23;02;002;P;Pensiones Asistenciales                                                                                                                                                                                                                                   ;359781;359781;211631
15;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6135129;6135129;4474931
15;10;01;24;01;;P;Al Sector Privado                                                               ;1020600;1020600;1018028
15;10;01;24;01;001;P;Concurrencias                                                                                                                                                                                                                                             ;1020600;1020600;1018028
15;10;01;24;02;;P;Al Gobierno Central                                                             ;5111513;5111513;3456903
15;10;01;24;02;001;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;5111513;5111513;3456903
15;10;01;24;07;;P;A Organismos Internacionales                                                    ;3016;3016;0
15;10;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;3016;3016;0
15;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;305807;418918;224054
15;10;01;29;04;;P;Mobiliario y Otros                                                              ;73290;73290;33360
15;10;01;29;05;;P;Máquinas y Equipos                                                              ;23620;23620;14390
15;10;01;29;06;;P;Equipos Informáticos                                                            ;6135;6135;568
15;10;01;29;07;;P;Programas Informáticos                                                          ;202762;315873;175736
15;10;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;8581342;8325161;3269631
15;10;01;30;01;;P;Compra de Títulos y Valores                                                     ;8581342;8325161;3269631
15;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;50000;4964556;4846960
15;10;01;34;07;;P;Deuda Flotante                                                                  ;50000;4964556;4846960
15;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;115231;115231;0
;;;;;;;RESULTADO;;;18002839
