﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;05;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;2653;2507;2507
11;05;01;05;02;;D;Del Gobierno Central                                                            ;2653;2507;2507
11;05;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;972;826;826
11;05;01;05;02;017;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1681;1681;1681
11;05;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;8624;8624;8670
11;05;01;08;99;;D;Otros                                                                           ;8624;8624;8670
11;05;01;09;;;D;APORTE FISCAL                                                                   ;60840;45128;44868
11;05;01;09;01;;D;Libre                                                                           ;60840;45128;44868
11;05;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-3027;-3027
11;05;01;11;03;;D;Operaciones de Cambio                                                           ;0;-3027;-3027
11;05;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1100;1100;445
11;05;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;445
11;05;01;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;14;14;14
11;05;01;13;02;;D;Del Gobierno Central                                                            ;14;14;14
11;05;01;13;02;001;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;14;14;14
11;05;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;523;0
11;05;01;21;;;D;GASTOS EN PERSONAL                                                              ;25210;19770;19692
11;05;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;45723;32795;32625
11;05;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;0;683;683
11;05;01;24;03;;D;A Otras Entidades Públicas                                                      ;0;683;683
11;05;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1198;521;483
11;05;01;29;03;;D;Vehículos                                                                       ;198;1;0
11;05;01;29;04;;D;Mobiliario y Otros                                                              ;7;7;4
11;05;01;29;05;;D;Máquinas y Equipos                                                              ;604;319;303
11;05;01;29;06;;D;Equipos Informáticos                                                            ;130;76;66
11;05;01;29;07;;D;Programas Informáticos                                                          ;259;118;110
11;05;01;32;;;D;PRÉSTAMOS                                                                       ;1100;1100;326
11;05;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;326
;;;;;;;RESULTADO;;;-332
