﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
13;04;07;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4397349;4397349;203222
13;04;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;463
13;04;07;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;463
13;04;07;09;;;P;APORTE FISCAL                                                                   ;16018220;16018220;1141523
13;04;07;09;01;;P;Libre                                                                           ;16018220;16018220;1141523
13;04;07;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;66797
13;04;07;12;10;;P;Ingresos por Percibir                                                           ;10;10;66797
13;04;07;21;;;P;GASTOS EN PERSONAL                                                              ;17543125;17543125;1180033
13;04;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2322988;2322988;133730
13;04;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;64104;64104;0
13;04;07;29;07;;P;Programas Informáticos                                                          ;33293;33293;0
13;04;07;29;99;;P;Otros Activos no Financieros                                                    ;30811;30811;0
13;04;07;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;485352;485352;0
13;04;07;33;02;;P;Al Gobierno Central                                                             ;485352;485352;0
13;04;07;33;02;005;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;485352;485352;0
13;04;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;347823
13;04;07;34;07;;P;Deuda Flotante                                                                  ;10;10;347823
;;;;;;;RESULTADO;;;-249581
