﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;82482;82482;34173
18;28;01;06;01;;P;Arriendo de Activos No Financieros                                              ;82472;82472;34173
18;28;01;06;03;;P;Intereses                                                                       ;10;10;0
18;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;89163
18;28;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;28;01;07;02;;P;Venta de Servicios                                                              ;10;10;89163
18;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;428090;450616;1203015
18;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;151869;151869;264777
18;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;93534;93534;20294
18;28;01;08;99;;P;Otros                                                                           ;182687;205213;917944
18;28;01;09;;;P;APORTE FISCAL                                                                   ;299969767;300569278;88666038
18;28;01;09;01;;P;Libre                                                                           ;299969767;300569278;88666038
18;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;42543578;42543578;11182561
18;28;01;12;02;;P;Hipotecarios                                                                    ;42543578;42543578;11182561
18;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;528960;528960;570721
18;28;01;13;03;;P;De Otras Entidades Públicas                                                     ;528960;528960;570721
18;28;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;494373;494373;445141
18;28;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;13707;13707;125580
18;28;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;20880;20880;0
18;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;13816321;13879921;7207916
18;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;764563;857821;447452
18;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;101483;101483
18;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;101483;101483
18;28;01;25;;;P;INTEGROS AL FISCO                                                               ;138063;138063;0
18;28;01;25;99;;P;Otros Integros al Fisco                                                         ;138063;138063;0
18;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;29163;0
18;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;29163;0
18;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;40895295;40895295;10983115
18;28;01;31;02;;P;Proyectos                                                                       ;40895295;40877756;10983115
18;28;01;31;03;;P;Programas de Inversión                                                          ;0;17539;0
18;28;01;32;;;P;PRÉSTAMOS                                                                       ;58000939;58000939;4560754
18;28;01;32;02;;P;Hipotecarios                                                                    ;58000939;58000939;4560754
18;28;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;58000939;58000939;4560754
18;28;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;229958421;230292954;81943828
18;28;01;33;01;;P;Al Sector Privado                                                               ;229958421;229958421;81609295
18;28;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;262681;262681;88570
18;28;01;33;01;025;P;Sistema Subsidio Habitacional (DS 40/2004)                                                                                                                                                                                                                ;15424;15424;0
18;28;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;29537259;29537259;7574478
18;28;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;73203;73203;21500
18;28;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;21627609;21627609;13054793
18;28;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;99206451;99206451;35431069
18;28;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;22755549;22755549;8618585
18;28;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;13990349;13990349;2420844
18;28;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;684833;684833;190524
18;28;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;41805063;41805063;14208932
18;28;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;334533;334533
18;28;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;334533;334533
18;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;28;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-3498877
