﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;01;05;P;TRANSFERENCIAS CORRIENTES;18610984;17777944;16883007
07;01;07;P;INGRESOS DE OPERACIÓN;701303;701303;556550
07;01;08;P;OTROS INGRESOS CORRIENTES;135476;171538;242195
07;01;09;P;APORTE FISCAL;57575131;57744577;55177015
07;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;9860;9860
07;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;263715;263862
07;01;15;P;SALDO INICIAL DE CAJA;20;1420397;0
07;01;21;P;GASTOS EN PERSONAL;9233795;9568571;8016462
07;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1853136;1939359;1403888
07;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;124990;124867
07;01;24;P;TRANSFERENCIAS CORRIENTES;64205130;63102861;60246441
07;01;25;P;INTEGROS AL FISCO;114941;1207847;1026973
07;01;26;P;OTROS GASTOS CORRIENTES;0;2379;2379
07;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;185733;185733;141915
07;01;34;P;SERVICIO DE LA DEUDA;1430169;1957594;1557378
;;;;RESULTADO;;;612186
