﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
10;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2088;2088;17
10;03;01;07;02;;P;Venta de Servicios                                                              ;2088;2088;17
10;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;49511;118230;572050
10;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;503018
10;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1068;1068;10538
10;03;01;08;99;;P;Otros                                                                           ;48433;117152;58494
10;03;01;09;;;P;APORTE FISCAL                                                                   ;46678102;49801980;19582379
10;03;01;09;01;;P;Libre                                                                           ;46678102;49801980;19582379
10;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;1106822
10;03;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;1106822
10;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;0;0
10;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;33703650;33703650;13209919
10;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;13025167;13025167;4188163
10;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;248642;248632
10;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;248642;248632
10;03;01;25;;;P;INTEGROS AL FISCO                                                               ;884;884;339292
10;03;01;25;01;;P;Impuestos                                                                       ;874;874;21
10;03;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;339271
10;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;185977;0
10;03;01;29;03;;P;Vehículos                                                                       ;0;185977;0
10;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2757988;2757988
10;03;01;34;07;;P;Deuda Flotante                                                                  ;10;2757988;2757988
;;;;;;;RESULTADO;;;517274
