﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;03;08;P;OTROS INGRESOS CORRIENTES;1382;1382;953717
09;03;09;P;APORTE FISCAL;43340725;23470169;11326422
09;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;1084;1084;349813
09;03;15;P;SALDO INICIAL DE CAJA;1000;986527;0
09;03;21;P;GASTOS EN PERSONAL;11838857;11755136;9470868
09;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2104956;1900717;1002240
09;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;17770;17769
09;03;24;P;TRANSFERENCIAS CORRIENTES;18922636;9445036;4444480
09;03;25;P;INTEGROS AL FISCO;0;0;830000
09;03;26;P;OTROS GASTOS CORRIENTES;0;27000;0
09;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;475742;325976;184947
09;03;34;P;SERVICIO DE LA DEUDA;1000;986527;938448
09;03;35;P;SALDO FINAL DE CAJA;10001000;1000;0
;;;;RESULTADO;;;-4258800
