﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;07;05;P;TRANSFERENCIAS CORRIENTES;8188426;8188426;66053
06;07;07;P;INGRESOS DE OPERACIÓN;999242;999242;154960
06;07;08;P;OTROS INGRESOS CORRIENTES;252878;252878;547
06;07;09;P;APORTE FISCAL;18849305;18849305;790000
06;07;11;P;VENTA DE ACTIVOS FINANCIEROS;-3170764;-3170764;-254979
06;07;15;P;SALDO INICIAL DE CAJA;1097354;1097354;0
06;07;21;P;GASTOS EN PERSONAL;12786088;12786088;878551
06;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1542908;1542908;64144
06;07;24;P;TRANSFERENCIAS CORRIENTES;10662919;10662919;200540
06;07;25;P;INTEGROS AL FISCO;1096354;1096354;0
06;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;127172;127172;0
06;07;34;P;SERVICIO DE LA DEUDA;1000;1000;1151853
;;;;RESULTADO;;;-1538507
