﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;29;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31438161;33501833;31130667
09;29;02;05;02;;P;Del Gobierno Central                                                            ;31438161;33501833;31130667
09;29;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;28597264;29013301;26702898
09;29;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1492825;1492825;1439552
09;29;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;1348022;2963149;2963149
09;29;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;32548;25068
09;29;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;29;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;314;314;111005
09;29;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;304;304;110352
09;29;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;653
09;29;02;08;99;;P;Otros                                                                           ;10;10;0
09;29;02;09;;;P;APORTE FISCAL                                                                   ;0;601666;225032
09;29;02;09;01;;P;Libre                                                                           ;0;601666;225032
09;29;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4571303;4905790;1115419
09;29;02;13;02;;P;Del Gobierno Central                                                            ;4571303;4905790;1115419
09;29;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;400914;419982;0
09;29;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;4170359;4485778;1115419
09;29;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;29;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1348546;0
09;29;02;21;;;P;GASTOS EN PERSONAL                                                              ;25466785;26997706;26813961
09;29;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5585930;6589415;5731724
09;29;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;194218
09;29;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;194218
09;29;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;29;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;29;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;29;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;276431
09;29;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;276431
09;29;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;786674;936674;371376
09;29;02;29;04;;P;Mobiliario y Otros                                                              ;75222;105222;70926
09;29;02;29;05;;P;Máquinas y Equipos                                                              ;14800;134800;11680
09;29;02;29;06;;P;Equipos Informáticos                                                            ;448753;448753;244864
09;29;02;29;07;;P;Programas Informáticos                                                          ;247899;247899;43906
09;29;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4170359;4485778;707116
09;29;02;31;02;;P;Proyectos                                                                       ;4170359;4485778;707116
09;29;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1348546;1347903
09;29;02;34;07;;P;Deuda Flotante                                                                  ;10;1348546;1347903
;;;;;;;RESULTADO;;;-2860606
