﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
13;04;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;21086042;21086042;11276462
13;04;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;1002
13;04;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;77
13;04;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;925
13;04;04;09;;;P;APORTE FISCAL                                                                   ;1072529;124297;391463
13;04;04;09;01;;P;Libre                                                                           ;1072529;124297;391463
13;04;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;671130;24391
13;04;04;12;10;;P;Ingresos por Percibir                                                           ;10;671130;24391
13;04;04;21;;;P;GASTOS EN PERSONAL                                                              ;19226186;18494219;10035884
13;04;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2714729;2489151;1192129
13;04;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;217666;102682;60852
13;04;04;29;07;;P;Programas Informáticos                                                          ;217666;102682;60852
13;04;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;795417;786347
13;04;04;34;07;;P;Deuda Flotante                                                                  ;0;795417;786347
;;;;;;;RESULTADO;;;-381894
