﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
12;04;06;P;RENTAS DE LA PROPIEDAD;5624;5624;403
12;04;08;P;OTROS INGRESOS CORRIENTES;35788;35788;8317
12;04;09;P;APORTE FISCAL;20871732;20871732;950000
12;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;48058;48058;174911
12;04;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;10120399;10120399;0
12;04;15;P;SALDO INICIAL DE CAJA;10000;10000;0
12;04;21;P;GASTOS EN PERSONAL;14174761;14444286;931006
12;04;22;P;BIENES Y SERVICIOS DE CONSUMO;1146295;1172716;27218
12;04;24;P;TRANSFERENCIAS CORRIENTES;138465;138465;0
12;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;275828;286300;1900
12;04;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10120399;0;0
12;04;31;P;INICIATIVAS DE INVERSIÓN;5224853;15038834;0
12;04;34;P;SERVICIO DE LA DEUDA;1000;1000;1937768
12;04;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-1764261
