﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
02;02;08;P;OTROS INGRESOS CORRIENTES;342966;342966;270159
02;02;09;P;APORTE FISCAL;71259122;71748297;71748297
02;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;26154;26154
02;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;14392;136834
02;02;15;P;SALDO INICIAL DE CAJA;10;29;0
02;02;21;P;GASTOS EN PERSONAL;37330819;37391096;37322538
02;02;22;P;BIENES Y SERVICIOS DE CONSUMO;5383718;5600248;5104123
02;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;477507;893165;893165
02;02;24;P;TRANSFERENCIAS CORRIENTES;28034358;26794503;26339895
02;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;375686;1403899;554788
02;02;34;P;SERVICIO DE LA DEUDA;10;48927;48926
;;;;RESULTADO;;;1918009
