﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;634405;634405;195632
07;21;01;05;02;;P;Del Gobierno Central                                                            ;634405;634405;195632
07;21;01;05;02;002;P;Programa Exportación de Servicios Subsecretaría de Hacienda                                                                                                                                                                                               ;634395;634395;195632
07;21;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;9237
07;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;9237
07;21;01;08;99;;P;Otros                                                                           ;10;10;0
07;21;01;09;;;P;APORTE FISCAL                                                                   ;4655423;4655423;1237295
07;21;01;09;01;;P;Libre                                                                           ;4655423;4655423;1237295
07;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;3204598;3204598;659915
07;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1261030;1261030;186761
07;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;782530;782530;195632
07;21;01;24;02;;P;Al Gobierno Central                                                             ;782530;782530;195632
07;21;01;24;02;002;P;Programa Promoción de Exportaciones - PROCHILE                                                                                                                                                                                                            ;782530;782530;195632
07;21;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;7674
07;21;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;7674
07;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;41670;41670;0
07;21;01;29;07;;P;Programas Informáticos                                                          ;41670;41670;0
07;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;378862
07;21;01;34;07;;P;Deuda Flotante                                                                  ;10;10;378862
;;;;;;;RESULTADO;;;13320
