﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
15;13;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;161783999;161783999;80558256
15;13;01;04;01;;P;Aportes del Empleador                                                           ;10837;10837;1331
15;13;01;04;02;;P;Aportes del Trabajador                                                          ;161773162;161773162;80556925
15;13;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;289803;289803;203461
15;13;01;05;02;;P;Del Gobierno Central                                                            ;289803;289803;203461
15;13;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;289803;289803;203461
15;13;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;51037;51037;24376
15;13;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;55821434;55821434;29188630
15;13;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;61731;61731;210448
15;13;01;08;04;;P;Fondos de Terceros                                                              ;43524305;43524305;23020955
15;13;01;08;99;;P;Otros                                                                           ;12235398;12235398;5957227
15;13;01;09;;;P;APORTE FISCAL                                                                   ;1056098525;1056098525;526464520
15;13;01;09;01;;P;Libre                                                                           ;1056098525;1056098525;526464520
15;13;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;801662;801662;2162102
15;13;01;12;01;;P;De Asistencia Social                                                            ;801662;801662;389979
15;13;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;1772123
15;13;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;100000;5972908;0
15;13;01;21;;;P;GASTOS EN PERSONAL                                                              ;9463079;9463079;5227638
15;13;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3586096;3586096;1543853
15;13;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1091922361;1091922361;543665968
15;13;01;23;01;;P;Prestaciones Previsionales                                                      ;1091632558;1091632558;543522565
15;13;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;1071389541;1071389541;534261734
15;13;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;85440;85440;26653
15;13;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;18849487;18849487;8686915
15;13;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1308090;1308090;547263
15;13;01;23;02;;P;Prestaciones de Asistencia Social                                               ;289803;289803;143403
15;13;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;289803;289803;143403
15;13;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;168573577;168573577;85082607
15;13;01;24;01;;P;Al Sector Privado                                                               ;5597021;5597021;2910533
15;13;01;24;01;453;P;Ubicación Menores, Ancianos e Incapacitados                                                                                                                                                                                                               ;757635;757635;359923
15;13;01;24;01;456;P;Cotización Isapres                                                                                                                                                                                                                                        ;3264704;3264704;1611610
15;13;01;24;01;461;P;Centros de Salud Capredena                                                                                                                                                                                                                                ;1574682;1574682;939000
15;13;01;24;02;;P;Al Gobierno Central                                                             ;20794103;20794103;9928406
15;13;01;24;02;002;P;Fondo de Medicina Curativa                                                                                                                                                                                                                                ;18650051;18650051;8929893
15;13;01;24;02;003;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2144052;2144052;998513
15;13;01;24;03;;P;A Otras Entidades Públicas                                                      ;142179454;142179454;72240964
15;13;01;24;03;268;P;Aporte Caja Fondo Desahucio                                                                                                                                                                                                                               ;3039943;3039943;1493943
15;13;01;24;03;269;P;Aporte Caja Fondo Revalorizador de Pensiones                                                                                                                                                                                                              ;405717;405717;147152
15;13;01;24;03;270;P;Aporte Fiscal Fondo Desahucio                                                                                                                                                                                                                             ;1999008;1999008;975102
15;13;01;24;03;271;P;Aporte Fiscal Fondo Revalorizador de Pensiones                                                                                                                                                                                                            ;5120678;5120678;1891031
15;13;01;24;03;273;P;Fondo de Auxilio Social                                                                                                                                                                                                                                   ;33205284;33205284;18207892
15;13;01;24;03;274;P;Fondo Desahucio                                                                                                                                                                                                                                           ;33666693;33666693;17089529
15;13;01;24;03;275;P;Fondo Revalorizador de Pensiones                                                                                                                                                                                                                          ;5093146;5093146;2435298
15;13;01;24;03;277;P;Fondos de Salud de las Fuerzas Armadas                                                                                                                                                                                                                    ;59648985;59648985;30001017
15;13;01;24;07;;P;A Organismos Internacionales                                                    ;2999;2999;2704
15;13;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;2999;2999;2704
15;13;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;454463;454463;139052
15;13;01;29;04;;P;Mobiliario y Otros                                                              ;42634;42634;29210
15;13;01;29;05;;P;Máquinas y Equipos                                                              ;22953;22953;16001
15;13;01;29;06;;P;Equipos Informáticos                                                            ;195493;195493;55348
15;13;01;29;07;;P;Programas Informáticos                                                          ;193383;193383;38493
15;13;01;32;;;P;PRÉSTAMOS                                                                       ;844334;844334;472788
15;13;01;32;01;;P;De Asistencia Social                                                            ;844334;844334;472788
15;13;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2550;5875458;5875458
15;13;01;34;07;;P;Deuda Flotante                                                                  ;2550;5875458;5875458
15;13;01;35;;;P;SALDO FINAL DE CAJA                                                             ;100000;100000;0
;;;;;;;RESULTADO;;;-3406019
