Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al NOVIEMBRE
50;01;P;IMPUESTOS;21841843452;21841843452;20811225825
50;05;P;TRANSFERENCIAS CORRIENTES;13865601;12725601;9267725
50;06;P;RENTAS DE LA PROPIEDAD;175211654;175211654;253169397
50;07;P;INGRESOS DE OPERACION;14013100;14013100;23483828
50;08;P;OTROS INGRESOS CORRIENTES;99933342;99933342;138842199
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;244800;244800;810956
50;11;P;VENTA DE ACTIVOS FINANCIEROS;1324140350;1526649319;1538834619
50;12;P;RECUPERACION DE PRESTAMOS;10;10;-123460
50;14;P;ENDEUDAMIENTO;2832000000;2792400000;1575837440
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;154846;154846;0
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;152869291;152869291;148959426
50;24;P;TRANSFERENCIAS CORRIENTES;1917113749;1493852237;725229483
50;26;P;OTROS GASTOS CORRIENTES;20;35668950;39872481
50;27;P;APORTE FISCAL LIBRE;23237249350;23689983357;19740067250
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;142436820;142436820;126271591
50;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;30;88006028;2982170263
50;33;P;TRANSFERENCIAS DE CAPITAL;378631046;382394399;300709152
50;34;P;SERVICIO DE LA DEUDA;474005884;474005884;435054346
50;35;P;SALDO FINAL DE CAJA;3791273;8649466;0
;;;RESULTADO;;;-146985463
