﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
08;03;07;P;INGRESOS DE OPERACIÓN;820776;820776;0
08;03;08;P;OTROS INGRESOS CORRIENTES;3617755;3617755;35867
08;03;09;P;APORTE FISCAL;194260997;194260997;15656142
08;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;41040;41040;0
08;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;4837
08;03;21;P;GASTOS EN PERSONAL;170396991;170396991;13852306
08;03;22;P;BIENES Y SERVICIOS DE CONSUMO;20715825;20715825;2527968
08;03;24;P;TRANSFERENCIAS CORRIENTES;95480;95480;0
08;03;25;P;INTEGROS AL FISCO;1000;1000;0
08;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5473190;5473190;21480
08;03;31;P;INICIATIVAS DE INVERSIÓN;2058082;2058082;0
08;03;34;P;SERVICIO DE LA DEUDA;0;0;5088637
;;;;RESULTADO;;;-5793545
