﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;114506
11;21;01;05;02;;P;Del Gobierno Central                                                            ;0;0;114506
11;21;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;0;114506
11;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;12453951;12453951;1205073
11;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10511134;10511134;1141279
11;21;01;06;02;;P;Dividendos                                                                      ;0;0;6
11;21;01;06;03;;P;Intereses                                                                       ;1942817;1942817;63788
11;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;217864315;217864315;23402195
11;21;01;07;02;;P;Venta de Servicios                                                              ;217864315;217864315;23402195
11;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;21654708;21654708;3708984
11;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;184802
11;21;01;08;99;;P;Otros                                                                           ;21654698;21654698;3524182
11;21;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;36418;36418;0
11;21;01;10;03;;P;Vehículos                                                                       ;36195;36195;0
11;21;01;10;04;;P;Mobiliario y Otros                                                              ;223;223;0
11;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;84475;84475;20745256
11;21;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;84475;84475;3836
11;21;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;20741420
11;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;147441760;147441760;10469298
11;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;29566097;29566097;1032995
11;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;70168;70168;548703
11;21;01;23;01;;P;Prestaciones Previsionales                                                      ;70158;70158;13701
11;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;535002
11;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1583061;1583061;710956
11;21;01;24;01;;P;Al Sector Privado                                                               ;710956;710956;710956
11;21;01;24;01;007;P;Bienestar Social                                                                                                                                                                                                                                          ;710956;710956;710956
11;21;01;24;02;;P;Al Gobierno Central                                                             ;104143;104143;0
11;21;01;24;02;001;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;104143;104143;0
11;21;01;24;07;;P;A Organismos Internacionales                                                    ;767962;767962;0
11;21;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;767962;767962;0
11;21;01;25;;;P;INTEGROS AL FISCO                                                               ;7644348;7644348;86117
11;21;01;25;01;;P;Impuestos                                                                       ;1732745;1732745;86117
11;21;01;25;99;;P;Otros Integros al Fisco                                                         ;5911603;5911603;0
11;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
11;21;01;26;01;;P;Devoluciones                                                                    ;10;10;0
11;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13821264;13821264;5084948
11;21;01;29;03;;P;Vehículos                                                                       ;343255;343255;0
11;21;01;29;04;;P;Mobiliario y Otros                                                              ;299935;299935;0
11;21;01;29;05;;P;Máquinas y Equipos                                                              ;11343448;11343448;5084948
11;21;01;29;06;;P;Equipos Informáticos                                                            ;1487136;1487136;0
11;21;01;29;07;;P;Programas Informáticos                                                          ;347490;347490;0
11;21;01;32;;;P;PRÉSTAMOS                                                                       ;84475;84475;0
11;21;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;84475;84475;0
11;21;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;51882684;51882684;2215709
11;21;01;33;01;;P;Al Sector Privado                                                               ;38404531;38404531;2215709
11;21;01;33;01;002;P;Pagos a concesionarios aeroportuarios                                                                                                                                                                                                                     ;38404531;38404531;2215709
11;21;01;33;02;;P;Al Gobierno Central                                                             ;13478153;13478153;0
11;21;01;33;02;001;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;62591;62591;0
11;21;01;33;02;003;P;Reintegro  IVA concesiones -MOP                                                                                                                                                                                                                           ;13415562;13415562;0
11;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;8151828
11;21;01;34;07;;P;Deuda Flotante                                                                  ;10;10;8151828
;;;;;;;RESULTADO;;;20875460
