﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;36;05;P;TRANSFERENCIAS CORRIENTES;415026382;481857316;301424329
16;36;06;P;RENTAS DE LA PROPIEDAD;48370;48370;24819
16;36;07;P;INGRESOS DE OPERACIÓN;3023902;3023902;2299644
16;36;08;P;OTROS INGRESOS CORRIENTES;3687892;3687892;6611279
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;462023;462023;16335119
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;37876190;8451975
16;36;15;P;SALDO INICIAL DE CAJA;10;6835223;0
16;36;21;P;GASTOS EN PERSONAL;191667672;206341078;124561252
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;112537651;135654058;96636557
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15894;3213215;2627964
16;36;24;P;TRANSFERENCIAS CORRIENTES;114536216;126284969;78425267
16;36;25;P;INTEGROS AL FISCO;2757847;9593060;2318574
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;733289;782088;100833
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;37827391;9304579
16;36;34;P;SERVICIO DE LA DEUDA;10;14095057;14425377
;;;;RESULTADO;;;6746762
