﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;02;08;P;OTROS INGRESOS CORRIENTES;465585;465585;395340
05;02;09;P;APORTE FISCAL;72881307;74327307;27977314
05;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20254;20254;0
05;02;21;P;GASTOS EN PERSONAL;36473457;36473457;11569474
05;02;22;P;BIENES Y SERVICIOS DE CONSUMO;5461130;6907130;1530566
05;02;24;P;TRANSFERENCIAS CORRIENTES;10671073;10671073;2920894
05;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;50347;50347;30794
05;02;31;P;INICIATIVAS DE INVERSIÓN;4868788;4868788;99727
05;02;33;P;TRANSFERENCIAS DE CAPITAL;15842361;15842361;12936504
05;02;34;P;SERVICIO DE LA DEUDA;0;0;1376648
;;;;RESULTADO;;;-2091953
