﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;76;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;3804737;1937130
05;76;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;3804737;1937130
05;76;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;2405713;1585000
05;76;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1350274;352130
05;76;01;05;03;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;48750;0
05;76;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;40;49076
05;76;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;49076
05;76;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;76;01;08;99;;P;Otros                                                                           ;0;20;0
05;76;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;2405713;1629797
05;76;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;761143;247910
05;76;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;375241;201403
05;76;01;24;01;;P;Al Sector Privado                                                               ;0;375241;201403
05;76;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;375241;201403
05;76;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;262680;15360
05;76;01;29;03;;P;Vehículos                                                                       ;0;40990;0
05;76;01;29;04;;P;Mobiliario y Otros                                                              ;0;23725;1933
05;76;01;29;05;;P;Máquinas y Equipos                                                              ;0;10190;0
05;76;01;29;06;;P;Equipos Informáticos                                                            ;0;64040;11095
05;76;01;29;07;;P;Programas Informáticos                                                          ;0;123735;2332
05;76;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;169021
05;76;01;34;07;;P;Deuda Flotante                                                                  ;0;0;169021
;;;;;;;RESULTADO;;;-277285
