﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2444275;2444275;2444275
21;06;01;05;02;;P;Del Gobierno Central                                                            ;2444275;2444275;2444275
21;06;01;05;02;003;P;Servicio Nacional del Patrimonio Cultural, Programa 01                                                                                                                                                                                                    ;2444275;2444275;2444275
21;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;362977;664436;1418090
21;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;360146;360146;492482
21;06;01;08;99;;P;Otros                                                                           ;2831;304290;925608
21;06;01;09;;;P;APORTE FISCAL                                                                   ;111760113;142265718;103678729
21;06;01;09;01;;P;Libre                                                                           ;107735415;137674723;99087735
21;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;4024698;4590995;4590994
21;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;22032;72771
21;06;01;12;10;;P;Ingresos por Percibir                                                           ;0;22032;72771
21;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;1906884;0
21;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;11246469;12254550;12039840
21;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1396888;1460262;1447817
21;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;54017;54016
21;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;54017;54016
21;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16939494;16689875;16363597
21;06;01;24;01;;P;Al Sector Privado                                                               ;9849931;9735312;9409034
21;06;01;24;01;576;P;Fondo de Desarrollo Indígena                                                                                                                                                                                                                              ;6330995;6229661;6099294
21;06;01;24;01;579;P;Fondo de Cultura y Educación Indígena                                                                                                                                                                                                                     ;2063179;2063179;2042907
21;06;01;24;01;589;P;Protección del Medio Ambiente y Recursos Naturales                                                                                                                                                                                                        ;61213;61213;53688
21;06;01;24;01;599;P;Consulta a los Pueblos Indígenas                                                                                                                                                                                                                          ;989852;976567;808543
21;06;01;24;01;600;P;Turismo y Pueblos Indígenas                                                                                                                                                                                                                               ;404692;404692;404602
21;06;01;24;02;;P;Al Gobierno Central                                                             ;5261686;5126686;5126686
21;06;01;24;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;4301046;4301046;4301046
21;06;01;24;02;004;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;551554;416554;416554
21;06;01;24;02;005;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;409086;409086;409086
21;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;1827877;1827877;1827877
21;06;01;24;03;887;P;Programa de Apoyo al Turismo y Pueblos Indígenas                                                                                                                                                                                                          ;796419;796419;796419
21;06;01;24;03;888;P;Programa de Apoyo a la Protección Ambiental Indígena                                                                                                                                                                                                      ;202283;202283;202283
21;06;01;24;03;889;P;Instrumentos Cofinanciados de Apoyo al Fondo de Desarrollo Indígena                                                                                                                                                                                       ;448079;448079;448079
21;06;01;24;03;999;P;Programa de Apoyo al Fondo de Cultura y Educación  Indígena                                                                                                                                                                                               ;381096;381096;381096
21;06;01;25;;;P;INTEGROS AL FISCO                                                               ;0;314873;314873
21;06;01;25;99;;P;Otros Integros al Fisco                                                         ;0;314873;314873
21;06;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;325837;315607
21;06;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;325837;315607
21;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;51393;51393;51393
21;06;01;29;07;;P;Programas Informáticos                                                          ;51393;51393;51393
21;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;80908423;79295277;76804547
21;06;01;33;01;;P;Al Sector Privado                                                               ;71317927;69704781;67214051
21;06;01;33;01;043;P;Fondo de Tierras y Aguas Indígenas                                                                                                                                                                                                                        ;63128404;60607183;58176933
21;06;01;33;01;044;P;Gastos Asociados de Administración                                                                                                                                                                                                                        ;947314;1120389;1070260
21;06;01;33;01;045;P;Programa Chile Indígena                                                                                                                                                                                                                                   ;7242209;7977209;7966858
21;06;01;33;02;;P;Al Gobierno Central                                                             ;3884906;3884906;3884906
21;06;01;33;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;3884906;3884906;3884906
21;06;01;33;03;;P;A Otras Entidades Públicas                                                      ;5705590;5705590;5705590
21;06;01;33;03;999;P;Programa de Apoyo al Fondo de Tierras y Aguas Indígenas                                                                                                                                                                                                   ;5705590;5705590;5705590
21;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;4026698;36857261;36587979
21;06;01;34;02;;P;Amortización Deuda Externa                                                      ;3558696;4203548;4203547
21;06;01;34;04;;P;Intereses Deuda Externa                                                         ;466002;387447;387446
21;06;01;34;07;;P;Deuda Flotante                                                                  ;2000;32266266;31996986
;;;;;;;RESULTADO;;;-36365804
