﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
07;03;01;08;;;OTROS INGRESOS CORRIENTES;5327004;0
07;03;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;37239;0
07;03;01;08;99;;Otros;5289765;0
07;03;01;09;;;APORTE FISCAL;35675706;0
07;03;01;09;01;;Libre;35675706;0
07;03;01;21;;;GASTOS EN PERSONAL;5836035;0
07;03;01;22;;;BIENES Y SERVICIOS DE CONSUMO;2711014;0
07;03;01;24;;;TRANSFERENCIAS CORRIENTES;27749457;0
07;03;01;24;01;;Al Sector Privado;1328158;0
07;03;01;24;01;079;Apoyo a  Actividades Pesca Artesanal;18105;0
07;03;01;24;01;085;Apoyo Operacional Plataforma Científica;1310053;0
07;03;01;24;02;;Al Gobierno Central;23201830;0
07;03;01;24;02;011;Fondo de Administración Pesquero;5236115;0
07;03;01;24;02;012;Subsecretaría de Economia y Empresas de Menor Tamaño;17965715;0
07;03;01;24;03;;A Otras Entidades Públicas;3219469;0
07;03;01;24;03;054;Fondo de Investigación Pesquera;3119021;0
07;03;01;24;03;501;Comités Científicos Técnicos;100448;0
07;03;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4706204;0
07;03;01;29;03;;Vehículos;4620392;0
07;03;01;29;07;;Programas Informáticos;85812;0
