﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
13;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;80546
13;02;08;P;OTROS INGRESOS CORRIENTES;31735;31735;84759
13;02;09;P;APORTE FISCAL;6919034;6715676;5448121
13;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;46276
13;02;21;P;GASTOS EN PERSONAL;4035400;3982926;3407347
13;02;22;P;BIENES Y SERVICIOS DE CONSUMO;927493;811941;595170
13;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;310852
13;02;24;P;TRANSFERENCIAS CORRIENTES;1726855;1726855;980676
13;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;261021;225689;149101
;;;;RESULTADO;;;216556
