﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;02;05;P;TRANSFERENCIAS CORRIENTES;30968;30968;64679
07;02;08;P;OTROS INGRESOS CORRIENTES;92906;159947;347659
07;02;09;P;APORTE FISCAL;14759828;16078590;15725196
07;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;316391;316831
07;02;15;P;SALDO INICIAL DE CAJA;10;10;0
07;02;21;P;GASTOS EN PERSONAL;11240952;11842212;11746269
07;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2718456;2648456;2638239
07;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;379080;379069
07;02;24;P;TRANSFERENCIAS CORRIENTES;692036;575528;575527
07;02;25;P;INTEGROS AL FISCO;86652;403043;353604
07;02;26;P;OTROS GASTOS CORRIENTES;0;4000;4000
07;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;145596;211596;209674
07;02;34;P;SERVICIO DE LA DEUDA;10;521991;564495
;;;;RESULTADO;;;-16512
