﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
13;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4197303;4197303;4099807
13;03;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
13;03;01;05;01;003;P;Administradora de Fondos para Bonificación por Retiro                                                                                                                                                                                                     ;10;10;0
13;03;01;05;02;;P;Del Gobierno Central                                                            ;4197293;4197293;4099807
13;03;01;05;02;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;4099807;4099807;4099807
13;03;01;05;02;999;P;CORFO - Aplicación Fondo de Cobertura de Riesgos                                                                                                                                                                                                          ;97486;97486;0
13;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;4056920;4056920;3842822
13;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1480295;1480295;1232573
13;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;740246;740246;490972
13;03;01;08;99;;P;Otros                                                                           ;740049;740049;741601
13;03;01;09;;;P;APORTE FISCAL                                                                   ;199289652;201565778;149816621
13;03;01;09;01;;P;Libre                                                                           ;199289652;201565778;149816621
13;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;20683;20683;32328
13;03;01;10;03;;P;Vehículos                                                                       ;20683;20683;32328
13;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;75830737;75830737;63095528
13;03;01;12;04;;P;De Fomento                                                                      ;75830737;75830737;63095528
13;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4866878;4866878;4703137
13;03;01;13;02;;P;Del Gobierno Central                                                            ;4866878;4866878;4703137
13;03;01;13;02;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;3703137;3703137;3703137
13;03;01;13;02;009;P;Comisión Nacional de Riego                                                                                                                                                                                                                                ;1163741;1163741;1000000
13;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3796934;0
13;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;41024832;43232993;31297358
13;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7229869;7229869;5089686
13;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;1156571
13;03;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
13;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;1156571
13;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;83050139;83050139;61163240
13;03;01;24;01;;P;Al Sector Privado                                                               ;83046727;83046727;61159929
13;03;01;24;01;386;P;Apoyo a la Contratación del Seguro Agrícola                                                                                                                                                                                                               ;938643;1546643;1006142
13;03;01;24;01;389;P;Sistema de Incentivos Ley N° 20.412                                                                                                                                                                                                                       ;21554663;20946663;11988416
13;03;01;24;01;404;P;Emergencias                                                                                                                                                                                                                                               ;1585170;1585170;1570627
13;03;01;24;01;407;P;Servicios Desarrollo de Capacidades Productivas y Empresariales                                                                                                                                                                                           ;2262833;2262833;1410236
13;03;01;24;01;415;P;Servicios de Asesoría Técnica                                                                                                                                                                                                                             ;12101512;12101512;6411799
13;03;01;24;01;416;P;Programa de Desarrollo de Acción Local                                                                                                                                                                                                                    ;19163555;19163555;18089957
13;03;01;24;01;417;P;Convenio INDAP-PRODEMU                                                                                                                                                                                                                                    ;1779874;1779874;1779874
13;03;01;24;01;418;P;Programa de Desarrollo Territorial Indígena                                                                                                                                                                                                               ;18658335;18658335;16790169
13;03;01;24;01;419;P;Desarrollo Integral de Pequeños Productores Campesinos del Secano-PADIS                                                                                                                                                                                   ;660319;660319;640135
13;03;01;24;01;420;P;Alianzas Productivas                                                                                                                                                                                                                                      ;3275950;3275950;1172788
13;03;01;24;01;421;P;Asesoría para Comercialización                                                                                                                                                                                                                            ;1065873;1065873;299786
13;03;01;24;07;;P;A Organismos Internacionales                                                    ;3412;3412;3311
13;03;01;24;07;001;P;Asociación Latinoamericana de Instituciones Financieras para el Desarrollo - ALIDE                                                                                                                                                                        ;3412;3412;3311
13;03;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
13;03;01;25;01;;P;Impuestos                                                                       ;10;10;0
13;03;01;25;01;009;P;SISTEMA DE PAGO DE IMPUESTOS                                                                                                                                                                                                                              ;10;10;0
13;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;172240
13;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;172240
13;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1034737;1034737;713072
13;03;01;29;03;;P;Vehículos                                                                       ;124100;124100;124000
13;03;01;29;06;;P;Equipos Informáticos                                                            ;318162;318162;3583
13;03;01;29;07;;P;Programas Informáticos                                                          ;592475;592475;585489
13;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;89766;1591934;47206
13;03;01;31;02;;P;Proyectos                                                                       ;89766;1591934;47206
13;03;01;32;;;P;PRÉSTAMOS                                                                       ;85773171;85773171;72336819
13;03;01;32;04;;P;De Fomento                                                                      ;85773171;85773171;72336819
13;03;01;32;04;004;P;Corto Plazo                                                                                                                                                                                                                                               ;56789883;58483683;51834614
13;03;01;32;04;005;P;Largo Plazo                                                                                                                                                                                                                                               ;24209955;24900155;19981884
13;03;01;32;04;006;P;Fondo Rotatorio - Ley 18.450                                                                                                                                                                                                                              ;1889333;1889333;520321
13;03;01;32;04;008;P;Largo Plazo - COBIN                                                                                                                                                                                                                                       ;2884000;500000;0
13;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;71539924;71539924;50452644
13;03;01;33;01;;P;Al Sector Privado                                                               ;71539924;71539924;50452644
13;03;01;33;01;001;P;Riego                                                                                                                                                                                                                                                     ;15242297;15242297;7003238
13;03;01;33;01;002;P;Programa Desarrollo Inversiones                                                                                                                                                                                                                           ;10229425;10229425;6072783
13;03;01;33;01;006;P;Programa de Desarrollo de Acción Local                                                                                                                                                                                                                    ;22669759;22669759;18342112
13;03;01;33;01;007;P;Programa de Desarrollo Territorial Indígena                                                                                                                                                                                                               ;14759098;14759098;12020537
13;03;01;33;01;008;P;Praderas Suplementarias                                                                                                                                                                                                                                   ;4648645;4648645;4453092
13;03;01;33;01;009;P;Alianzas Productivas                                                                                                                                                                                                                                      ;1748224;1748224;844411
13;03;01;33;01;010;P;Convenio INDAP-PRODEMU                                                                                                                                                                                                                                    ;1208871;1208871;1152578
13;03;01;33;01;011;P;Desarrollo Integral de Pequeños Productores Campesinos del Secano-PADIS                                                                                                                                                                                   ;659712;659712;505391
13;03;01;33;01;012;P;Inversiones para Comercialización                                                                                                                                                                                                                         ;373893;373893;58502
13;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2362731;2310026
13;03;01;34;07;;P;Deuda Flotante                                                                  ;0;2362731;2310026
;;;;;;;RESULTADO;;;2083954
