﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
17;03;01;09;;;P;APORTE FISCAL                                                                   ;15600383;15600383;1366001
17;03;01;09;01;;P;Libre                                                                           ;15600383;15600383;1366001
17;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
17;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;5489922;5489922;747906
17;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1780148;1780148;197484
17;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8005609;8005609;969896
17;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;8005609;8005609;969896
17;03;01;24;03;001;P;Propiedad Minera                                                                                                                                                                                                                                          ;2335771;2335771;297892
17;03;01;24;03;002;P;Evaluación de Proyectos                                                                                                                                                                                                                                   ;2300824;2300824;304363
17;03;01;24;03;005;P;Geología Aplicada                                                                                                                                                                                                                                         ;1872296;1872296;230190
17;03;01;24;03;006;P;Laboratorio                                                                                                                                                                                                                                               ;1496718;1496718;137451
17;03;01;25;;;P;INTEGROS AL FISCO                                                               ;24824;24824;0
17;03;01;25;01;;P;Impuestos                                                                       ;24824;24824;0
17;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;299880;299880;43522
17;03;01;29;07;;P;Programas Informáticos                                                          ;299880;299880;43522
17;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
17;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-592807
