﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
06;01;05;P;TRANSFERENCIAS CORRIENTES;1622400;1622400;1444084
06;01;07;P;INGRESOS DE OPERACIÓN;348790;348790;328812
06;01;08;P;OTROS INGRESOS CORRIENTES;430324;520570;271611
06;01;09;P;APORTE FISCAL;33471884;32874303;22551297
06;01;11;P;VENTA DE ACTIVOS FINANCIEROS;-1622400;-1608442;-1413226
06;01;15;P;SALDO INICIAL DE CAJA;0;340813;0
06;01;21;P;GASTOS EN PERSONAL;23542245;24243133;17192579
06;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5446384;5446384;3388832
06;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;455178;455175
06;01;24;P;TRANSFERENCIAS CORRIENTES;914301;914301;584134
06;01;25;P;INTEGROS AL FISCO;0;13958;13958
06;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2762898;2762898;1354301
06;01;31;P;INICIATIVAS DE INVERSIÓN;1585170;200000;0
06;01;34;P;SERVICIO DE LA DEUDA;0;62582;62582
;;;;RESULTADO;;;131017
