﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;332076720;407012451;349233756
16;28;01;05;02;;P;Del Gobierno Central                                                            ;332076720;407012451;349233756
16;28;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;124032388;139035425;112065790
16;28;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;71358095;125817305;92180128
16;28;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;369802;441676;157530
16;28;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;939176;422444
16;28;01;05;02;014;P;Hospital Rancagua                                                                                                                                                                                                                                         ;96284096;99001830;99001830
16;28;01;05;02;015;P;Hospital San Fernando                                                                                                                                                                                                                                     ;25185455;25185455;25185455
16;28;01;05;02;016;P;Hospital Santa Cruz                                                                                                                                                                                                                                       ;14846874;14846874;14846875
16;28;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;3884086
16;28;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1489618;1489618
16;28;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;255082;0
16;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;39721;39721;102500
16;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4689534;4689534;6033900
16;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2369114;2369114;4402176
16;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1777889;1777889;3161461
16;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;15442;15442;12165
16;28;01;08;99;;P;Otros                                                                           ;575783;575783;1228550
16;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;815936;815936;18212209
16;28;01;12;10;;P;Ingresos por Percibir                                                           ;815936;815936;18212209
16;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5012140;2511582
16;28;01;13;02;;P;Del Gobierno Central                                                            ;0;5012140;2511582
16;28;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;4971990;2506582
16;28;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;35150;0
16;28;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;5000;5000
16;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;145747357;165082590;145997509
16;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;77647544;101236916;85654310
16;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;13052;7300447;4891188
16;28;01;23;02;;P;Prestaciones de Asistencia Social                                               ;13052;13052;0
16;28;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;13052;13052;0
16;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;7287395;4891188
16;28;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;7287395;4891188
16;28;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;114195308;131472863;112443566
16;28;01;24;01;;P;Al Sector Privado                                                               ;13250;13250;5337
16;28;01;24;01;395;P;Programa especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;5337;5337;5337
16;28;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7913;7913;0
16;28;01;24;03;;P;A Otras Entidades Públicas                                                      ;114182058;131459613;112438229
16;28;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;114182058;131103962;112158477
16;28;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;279752;279752
16;28;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;75899;0
16;28;01;25;;;P;INTEGROS AL FISCO                                                               ;1777900;1777900;376875
16;28;01;25;99;;P;Otros Integros al Fisco                                                         ;1777900;1777900;376875
16;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;11081;11081
16;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;11081;11081
16;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;609864;2633267;270426
16;28;01;29;04;;P;Mobiliario y Otros                                                              ;0;109361;0
16;28;01;29;05;;P;Máquinas y Equipos                                                              ;609864;2523906;270426
16;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;621715;147931
16;28;01;31;02;;P;Proyectos                                                                       ;0;621715;147931
16;28;01;32;;;P;PRÉSTAMOS                                                                       ;0;2367022;2367022
16;28;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;2367022;2367022
16;28;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;2367022;2367022
16;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;7435105;7624013
16;28;01;34;07;;P;Deuda Flotante                                                                  ;10;7435105;7624013
;;;;;;;RESULTADO;;;20712202
