﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;29689
10;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;29689
10;06;01;09;;;P;APORTE FISCAL                                                                   ;3796406;3796406;513171
10;06;01;09;01;;P;Libre                                                                           ;3796406;3796406;513171
10;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
10;06;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
10;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
10;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;2323253;2323253;336248
10;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;334189;334189;14879
10;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1138974;1138974;107447
10;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;1138974;1138974;107447
10;06;01;24;03;001;P;Programa de Derechos Humanos                                                                                                                                                                                                                              ;1138974;1138974;107447
10;06;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;20310
10;06;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;20310
10;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;123409
10;06;01;34;07;;P;Deuda Flotante                                                                  ;10;10;123409
;;;;;;;RESULTADO;;;-59433
