﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;01;20;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;8839723;8839723;11832868
09;01;20;08;99;;P;Otros                                                                           ;8839723;8839723;11832868
09;01;20;09;;;P;APORTE FISCAL                                                                   ;6436978722;6495166453;3748912891
09;01;20;09;01;;P;Libre                                                                           ;6436978722;6495166453;3748912891
09;01;20;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;01;20;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6396670457;6427884148;3711629172
09;01;20;24;01;;P;Al Sector Privado                                                               ;5209364872;5232291170;3045769462
09;01;20;24;01;186;P;Cumplimiento Convenio D.L. 3.166/80                                                                                                                                                                                                                       ;67567771;67865135;58196089
09;01;20;24;01;255;P;Subvención de Escolaridad                                                                                                                                                                                                                                 ;3670242048;3686394702;2137960796
09;01;20;24;01;256;P;Subvención de Internado                                                                                                                                                                                                                                   ;14015085;22737244;16288895
09;01;20;24;01;257;P;Subvención de Ruralidad                                                                                                                                                                                                                                   ;70389047;70698828;39541078
09;01;20;24;01;259;P;Subvención de Refuerzo Educativo, Art.39, D.F.L.(Ed) N°2, de 1998                                                                                                                                                                                         ;512012;514265;13343
09;01;20;24;01;262;P;Subvención inciso 1° y 2° art. 5 transitorio, D.F.L.(Ed.) N°2, de 1998                                                                                                                                                                                    ;35423035;35578931;21181231
09;01;20;24;01;263;P;Subvención inciso 3°  art. 5° transitorio D.F.L. (Ed.) N° 2, de 1998                                                                                                                                                                                      ;291153;501368;291847
09;01;20;24;01;265;P;Subvención Educacional Proretención, Ley  N° 19.873                                                                                                                                                                                                       ;35289244;35444551;29587288
09;01;20;24;01;266;P;Subvención Escolar Preferencial, Ley N° 20.248                                                                                                                                                                                                            ;832566637;827361331;473009884
09;01;20;24;01;268;P;Subvención por Concentración, Art.16 de la ley N°20.248                                                                                                                                                                                                   ;157603926;158297537;88831744
09;01;20;24;01;269;P;Aporte por Gratuidad, Art.49 bis, D.F.L.(Ed.)N°2, de 1998.                                                                                                                                                                                                ;325464914;326897278;180867267
09;01;20;24;02;;P;Al Gobierno Central                                                             ;409410516;411196170;235791457
09;01;20;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;409410516;411196170;235791457
09;01;20;24;03;;P;A Otras Entidades Públicas                                                      ;777895069;784396808;430068253
09;01;20;24;03;180;P;Asignación Desempeño Difícil                                                                                                                                                                                                                              ;7355426;7387797;3201802
09;01;20;24;03;181;P;Bonificación Compensatoria, Art.3°,Ley N° 19.200                                                                                                                                                                                                          ;1530409;1537144;762027
09;01;20;24;03;182;P;Asignación por Desempeño en Condiciones Difíciles, Art. 35 Ley N° 21.306                                                                                                                                                                                  ;0;3201000;1135268
09;01;20;24;03;184;P;Asignación  de Reconocimiento por Desempeño en Establecimientos de Alta Concentración, Art. 44 y sexto transitorio, Ley N° 21.109                                                                                                                         ;6609847;6638937;4535666
09;01;20;24;03;186;P;Subvención Adicional Especial, Art.41,D.F.L .(Ed) N°2, de 1998 e  inciso final del Art. cuadragésimo octavo transitorio de la Ley N°20.903                                                                                                                ;46778636;46984508;29607100
09;01;20;24;03;187;P;Subvención de Desempeño de Excelencia, Art.40,D.F.L.(Ed) N°2, de 1998                                                                                                                                                                                     ;59093347;59353416;30621290
09;01;20;24;03;387;P;Bonificación de Profesores Encargados, Ley N°19.715, Art.13                                                                                                                                                                                               ;3471976;3487256;1762651
09;01;20;24;03;389;P;Asignación de Excelencia Pedagógica, ley N°19.715 y Art. octavo transitorio de la Ley N°20.903                                                                                                                                                            ;78123;78467;14537
09;01;20;24;03;393;P;Asignación Variable de Desempeño Individual Art.17, ley N°19.933 y Art. octavo transitorio de la Ley N° 20.903                                                                                                                                            ;15338;15406;2422
09;01;20;24;03;394;P;Asignaciones por Desempeño Colectivo, Art.18, Ley N°19.933                                                                                                                                                                                                ;5662349;5687269;2381340
09;01;20;24;03;398;P;Bonificación de Reconocimiento Profesional, Art. 54 del D.F.L. (Ed.)N°1, de 1997 y la Ley N° 20.158                                                                                                                                                       ;443202250;445152773;244331343
09;01;20;24;03;700;P;Subvención Desempeño de Excelencia, Asistentes de la Educación, Ley N° 20.244                                                                                                                                                                             ;3933948;3951261;2117335
09;01;20;24;03;711;P;Bono Especial para Docentes Jubilados, Art.4°, Ley N°20.501                                                                                                                                                                                               ;40679;40679;4500
09;01;20;24;03;714;P;Bonificación Adicional por Antigüedad, Art.7°, Ley N°20.964                                                                                                                                                                                               ;11289137;11289137;3960494
09;01;20;24;03;720;P;Aporte Fiscal Extraordinario, Art. 6° y 7° de la Ley N°20.822 y Ley N° 20.976                                                                                                                                                                             ;7897430;7897430;4396192
09;01;20;24;03;721;P;Aporte Complementario, Art. 6° de la Ley N° 20.822 y la Ley N° 20.976                                                                                                                                                                                     ;8666652;8666652;3943597
09;01;20;24;03;723;P;Asignación por Tramo de Desarrollo Profesional, artículos 49 y 63 del D.F.L. (Ed.) N°1, de 1997                                                                                                                                                           ;91092790;91493687;51715283
09;01;20;24;03;724;P;Asignación por Docencia en Establecimientos de Alta Concentración de Alumnos Prioritarios, artículos 50 y 63 del D.F.L.(Ed.) N°1,de 1997.                                                                                                                 ;78823891;79170793;45118085
09;01;20;24;03;725;P;Bono al Personal Asistente de la Educación, Art.59 de la Ley N° 20.883                                                                                                                                                                                    ;2352841;2363196;457321
09;01;20;25;;;P;INTEGROS AL FISCO                                                               ;0;0;2874
09;01;20;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;49147988;49364288;48357059
09;01;20;33;01;;P;Al Sector Privado                                                               ;46557074;46362354;45552019
09;01;20;33;01;264;P;Subvención Anual de Apoyo al Mantenimiento, Art. 37, DFL(Ed) N°2, de 1998                                                                                                                                                                                 ;46557074;46362354;45552019
09;01;20;33;02;;P;Al Gobierno Central                                                             ;2590914;3001934;2805040
09;01;20;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;2590914;3001934;2805040
09;01;20;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;26758740;26758668
09;01;20;34;07;;P;Deuda Flotante                                                                  ;1000;26758740;26758668
;;;;;;;RESULTADO;;;-26002014
