﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
13;05;03;09;;;APORTE FISCAL;32125297;0
13;05;03;09;01;;Libre;32125297;0
13;05;03;12;;;RECUPERACIÓN DE PRÉSTAMOS;10;0
13;05;03;12;10;;Ingresos por Percibir;10;0
13;05;03;21;;;GASTOS EN PERSONAL;15873471;0
13;05;03;22;;;BIENES Y SERVICIOS DE CONSUMO;15788127;0
13;05;03;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
13;05;03;23;03;;Prestaciones Sociales del Empleador;10;0
13;05;03;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;463699;0
13;05;03;29;05;;Máquinas y Equipos;463699;0
