﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;37;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;136168176;164737748;152379024
16;37;01;05;02;;P;Del Gobierno Central                                                            ;136168176;164737748;152379024
16;37;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;44842535;49892918;44957671
16;37;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;35315144;45993230;44533237
16;37;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;55146636;67941278;62496802
16;37;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;863861;865232;381951
16;37;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;45090;9363
16;37;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;79224;79224;66684
16;37;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2372338;2372338;2267644
16;37;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1322328;1322328;2484389
16;37;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;921851;921851;2211598
16;37;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10849;10849;76528
16;37;01;08;99;;P;Otros                                                                           ;389628;389628;196263
16;37;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;21634
16;37;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;615514;615514;2350260
16;37;01;12;10;;P;Ingresos por Percibir                                                           ;615514;615514;2350260
16;37;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;12047699;4415990
16;37;01;13;02;;P;Del Gobierno Central                                                            ;0;12047699;4415990
16;37;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;12030245;4415990
16;37;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;17454;0
16;37;01;13;02;014;P;Gobierno Regional de Los Ríos                                                                                                                                                                                                                             ;0;0;0
16;37;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;14196;14196;0
16;37;01;21;;;P;GASTOS EN PERSONAL                                                              ;65772709;72163318;66684008
16;37;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;36338277;46456535;49109411
16;37;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2416815;1945116
16;37;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2416815;1945116
16;37;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2416815;1945116
16;37;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38250417;42933856;39840200
16;37;01;24;01;;P;Al Sector Privado                                                               ;112013;112013;107607
16;37;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;107607;107607;107607
16;37;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4406;4406;0
16;37;01;24;03;;P;A Otras Entidades Públicas                                                      ;38138404;42821843;39732593
16;37;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;38138404;42812483;39723233
16;37;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;9360;9360
16;37;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;13534
16;37;01;25;01;;P;Impuestos                                                                       ;0;0;13534
16;37;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;8751
16;37;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;8751
16;37;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;196151;7189238;794923
16;37;01;29;04;;P;Mobiliario y Otros                                                              ;0;429844;14607
16;37;01;29;05;;P;Máquinas y Equipos                                                              ;196151;6749594;766478
16;37;01;29;06;;P;Equipos Informáticos                                                            ;0;0;12563
16;37;01;29;07;;P;Programas Informáticos                                                          ;0;9800;1275
16;37;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5514292;3550838
16;37;01;31;02;;P;Proyectos                                                                       ;0;5514292;3550838
16;37;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;4500771;4500139
16;37;01;34;07;;P;Deuda Flotante                                                                  ;0;4500771;4500139
16;37;01;35;;;P;SALDO FINAL DE CAJA                                                             ;14222;14222;0
;;;;;;;RESULTADO;;;-2461295
