﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;52;05;P;TRANSFERENCIAS CORRIENTES;9813133;9813133;939953
16;52;06;P;RENTAS DE LA PROPIEDAD;1840;1840;23732
16;52;08;P;OTROS INGRESOS CORRIENTES;74594;74594;13995
16;52;12;P;RECUPERACIÓN DE PRÉSTAMOS;694294;694294;223726
16;52;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;52;21;P;GASTOS EN PERSONAL;5392256;5392256;643049
16;52;22;P;BIENES Y SERVICIOS DE CONSUMO;5169538;5169538;394118
16;52;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;604;604;0
16;52;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;21463;21463;0
16;52;34;P;SERVICIO DE LA DEUDA;1000;1000;396635
;;;;RESULTADO;;;-232396
