﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;01;05;P;TRANSFERENCIAS CORRIENTES;0;677759;677758
18;01;07;P;INGRESOS DE OPERACIÓN;10;10;0
18;01;08;P;OTROS INGRESOS CORRIENTES;1084553;3857221;6902478
18;01;09;P;APORTE FISCAL;245085190;215320106;211089354
18;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12437;20128;31749
18;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;386508;386508
18;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1276726;1276726;1276726
18;01;15;P;SALDO INICIAL DE CAJA;143000;1278697;0
18;01;21;P;GASTOS EN PERSONAL;60845671;60600475;60339706
18;01;22;P;BIENES Y SERVICIOS DE CONSUMO;13416502;9469953;9314187
18;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;2794006;2793994
18;01;24;P;TRANSFERENCIAS CORRIENTES;1049020;1229020;1227082
18;01;25;P;INTEGROS AL FISCO;7572;0;0
18;01;26;P;OTROS GASTOS CORRIENTES;4221345;0;0
18;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4513827;3977035;3964693
18;01;31;P;INICIATIVAS DE INVERSIÓN;45443730;30554750;30353278
18;01;33;P;TRANSFERENCIAS DE CAPITAL;118063289;114041616;113249409
18;01;34;P;SERVICIO DE LA DEUDA;40950;40950;0
18;01;35;P;SALDO FINAL DE CAJA;0;109350;0
;;;;RESULTADO;;;-877776
