﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
03;03;06;P;RENTAS DE LA PROPIEDAD;122080;121842;497555
03;03;07;P;INGRESOS DE OPERACIÓN;127401;127153;67438
03;03;08;P;OTROS INGRESOS CORRIENTES;4643401;4634350;6565755
03;03;09;P;APORTE FISCAL;186533090;183994415;121099525
03;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;3794
03;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;241366;241366;48241
03;03;15;P;SALDO INICIAL DE CAJA;0;4148465;0
03;03;21;P;GASTOS EN PERSONAL;13927324;15053207;13255532
03;03;22;P;BIENES Y SERVICIOS DE CONSUMO;71553930;72212402;58110233
03;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;7883776
03;03;24;P;TRANSFERENCIAS CORRIENTES;6066729;6066729;5918635
03;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4478671;4478671;1394352
03;03;31;P;INICIATIVAS DE INVERSIÓN;94400885;87635191;52842568
03;03;32;P;PRÉSTAMOS;241366;241366;-10475665
03;03;34;P;SERVICIO DE LA DEUDA;998433;998348;644006
03;03;35;P;SALDO FINAL DE CAJA;0;6581677;0
;;;;RESULTADO;;;-1291129
