﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;344818;344818;0
10;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;344818;344818;0
10;07;01;09;;;P;APORTE FISCAL                                                                   ;271887541;271887541;34886901
10;07;01;09;01;;P;Libre                                                                           ;271887541;271887541;34886901
10;07;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;10013662;10013662;1374216
10;07;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;261873879;261873879;33512685
10;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;10013662;10013662;1317473
10;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2732751;2732751;157712
10;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;259302205;259302205;34191487
10;07;01;24;01;;P;Al Sector Privado                                                               ;259302205;259302205;34191487
10;07;01;24;01;001;P;Subvención Proyectos Área Protección a Menores                                                                                                                                                                                                            ;233919905;233919905;31481539
10;07;01;24;01;002;P;Subvención Proyectos Área Justicia Juvenil                                                                                                                                                                                                                ;25382300;25382300;2709948
10;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;183741;183741;0
10;07;01;29;03;;P;Vehículos                                                                       ;123120;123120;0
10;07;01;29;04;;P;Mobiliario y Otros                                                              ;4802;4802;0
10;07;01;29;07;;P;Programas Informáticos                                                          ;55819;55819;0
;;;;;;;RESULTADO;;;-779771
