﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
50;01;D;IMPUESTOS;92600;92600;54944
50;05;D;TRANSFERENCIAS CORRIENTES;20;20;0
50;06;D;RENTAS DE LA PROPIEDAD;1426044;1426044;93132
50;07;D;INGRESOS DE OPERACIÓN;3307;3307;798
50;08;D;OTROS INGRESOS CORRIENTES;17879;17879;345143
50;11;D;VENTA DE ACTIVOS FINANCIEROS;9778833;9793833;954545
50;14;D;ENDEUDAMIENTO;491918;491918;0
50;15;D;SALDO INICIAL DE CAJA;2000;2000;0
50;22;D;BIENES Y SERVICIOS DE CONSUMO;12248;12248;37273
50;24;D;TRANSFERENCIAS CORRIENTES;241;15241;31506
50;27;D;APORTE FISCAL LIBRE;293317;293317;118572
50;30;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10431293;10431293;812975
50;34;D;SERVICIO DE LA DEUDA;1073502;1073502;448135
50;35;D;SALDO FINAL DE CAJA;2000;2000;0
;;;RESULTADO;;;101
