﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;73;05;P;TRANSFERENCIAS CORRIENTES;22372504;24547325;3948290
05;73;08;P;OTROS INGRESOS CORRIENTES;887656;887656;254301
05;73;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;279155
05;73;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;113372645;112191109;45979018
05;73;15;P;SALDO INICIAL DE CAJA;0;2881804;0
05;73;21;P;GASTOS EN PERSONAL;5409870;5409870;1827142
05;73;22;P;BIENES Y SERVICIOS DE CONSUMO;8033543;8189112;1616437
05;73;24;P;TRANSFERENCIAS CORRIENTES;9006697;11041368;1805264
05;73;26;P;OTROS GASTOS CORRIENTES;0;2931;0
05;73;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;72027;17371986;7530845
05;73;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2122072;0;0
05;73;31;P;INICIATIVAS DE INVERSIÓN;83498860;59218520;29392630
05;73;32;P;PRÉSTAMOS;0;2610118;0
05;73;33;P;TRANSFERENCIAS DE CAPITAL;28489736;36392313;6488516
05;73;34;P;SERVICIO DE LA DEUDA;0;271686;271686
;;;;RESULTADO;;;1528244
