﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;02;05;P;TRANSFERENCIAS CORRIENTES;0;64763;64763
18;02;06;P;RENTAS DE LA PROPIEDAD;387968;387968;434747
18;02;07;P;INGRESOS DE OPERACIÓN;2519658;2519658;2350990
18;02;08;P;OTROS INGRESOS CORRIENTES;226906;226906;317960
18;02;09;P;APORTE FISCAL;28000721;27775650;15178207
18;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18037;18037;4065
18;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;82429;82429;78000
18;02;15;P;SALDO INICIAL DE CAJA;10000;210045;0
18;02;21;P;GASTOS EN PERSONAL;6164476;6045008;4878716
18;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2095544;1925848;1288847
18;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;343377;343108
18;02;25;P;INTEGROS AL FISCO;5784;5773;1870
18;02;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;104652;90187;39594
18;02;31;P;INICIATIVAS DE INVERSIÓN;22875150;22875150;11149426
18;02;34;P;SERVICIO DE LA DEUDA;103;103;0
;;;;RESULTADO;;;727171
