﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;72;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;15357;15357;15893
05;72;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;504662;504662;307589
05;72;02;08;99;;P;Otros                                                                           ;504662;504662;307589
05;72;02;09;;;P;APORTE FISCAL                                                                   ;23230783;22846411;22390729
05;72;02;09;01;;P;Libre                                                                           ;23230783;22846411;22390729
05;72;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;23256503;52743172;43206505
05;72;02;13;01;;P;Del Sector Privado                                                              ;1587196;1587196;1956779
05;72;02;13;01;001;P;Concesión Zona Franca de Punta Arenas                                                                                                                                                                                                                     ;1587196;1587196;1956779
05;72;02;13;02;;P;Del Gobierno Central                                                            ;21669307;51155976;41249726
05;72;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;290559;290559;0
05;72;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;410400;2988844;410000
05;72;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;166498;166498;68993
05;72;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;1528900;1528900;1251516
05;72;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;39313;39313;0
05;72;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;1415775;1415775;1415775
05;72;02;13;02;020;P;Tesoro Público D.L. N° 430, de 1992 (E.F. y T.), Patentes Acuicultura                                                                                                                                                                                     ;357045;357045;357045
05;72;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;11832336;11832336;11832336
05;72;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;5628481;32536706;25914061
05;72;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;72;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;41040;60960;0
05;72;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2558644;2595648;1762828
05;72;02;24;01;;P;Al Sector Privado                                                               ;1364580;1364580;1280782
05;72;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1364580;1364580;1280782
05;72;02;24;03;;P;A Otras Entidades Públicas                                                      ;1194064;1231068;482046
05;72;02;24;03;004;P;Municipalidades-Subsidio Operación de Sistemas de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                             ;22749;59753;0
05;72;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1171315;1171315;482046
05;72;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1018411;2922224;2517815
05;72;02;29;03;;P;Vehículos                                                                       ;0;646508;582077
05;72;02;29;04;;P;Mobiliario y Otros                                                              ;872100;695980;490144
05;72;02;29;05;;P;Máquinas y Equipos                                                              ;146311;1579736;1445594
05;72;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;34837328;57326677;48605431
05;72;02;31;01;;P;Estudios Básicos                                                                ;680753;680753;156974
05;72;02;31;02;;P;Proyectos                                                                       ;33928853;56418202;48432427
05;72;02;31;03;;P;Programas de Inversión                                                          ;227722;227722;16030
05;72;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
05;72;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;0
05;72;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;72;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;0
05;72;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;8551882;13204093;8377022
05;72;02;33;01;;P;Al Sector Privado                                                               ;479300;975770;593241
05;72;02;33;01;003;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;153900;153900;0
05;72;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;325400;325400;256772
05;72;02;33;01;400;P;CEQUA Transferencia levantamiento arqueológico análisis y montaje de los restos de la ballenera (30488839-0)                                                                                                                                              ;0;20000;0
05;72;02;33;01;411;P;CEQUA - Desarrollo oferta turística de avistamiento de pumas PNTP (40001854-0)                                                                                                                                                                            ;0;39126;39126
05;72;02;33;01;412;P;INIA - Creación de banco de lanas y cueros ovinos magallánicos (40001861-0)                                                                                                                                                                               ;0;140000;0
05;72;02;33;01;413;P;CEQUA - Propuesta rediseño red de senderos PNTP (40001861-0)                                                                                                                                                                                              ;0;41636;41635
05;72;02;33;01;414;P;INIA - Evaluación balance hídrico de vegas mejoramiento gestión predial (40001859-0)                                                                                                                                                                      ;0;75708;75708
05;72;02;33;01;415;P;U. Católica de Chile - Propuesta complejo étnico científico y turístico de JETARKE (40001862-0)                                                                                                                                                           ;0;80000;80000
05;72;02;33;01;416;P;U.Austral de Chile - Desarrollo central progenie y conservación semen ovino (40001855-0)                                                                                                                                                                  ;0;100000;100000
05;72;02;33;02;;P;Al Gobierno Central                                                             ;1657016;3657979;3657979
05;72;02;33;02;010;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;1657016;1657016;1657016
05;72;02;33;02;025;P;SERVIU XII Región - Plan Zonas Extremas                                                                                                                                                                                                                   ;0;1860963;1860963
05;72;02;33;02;031;P;Servicio de Salud Magallanes - Programas de ayudas técnicas y servicios de apoyo para personas en situación de discapacidad                                                                                                                               ;0;140000;140000
05;72;02;33;03;;P;A Otras Entidades Públicas                                                      ;6415566;8570344;4125802
05;72;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;3522081;5522081;3534662
05;72;02;33;03;213;P;SEREMI AGRICULTURA-Transferencia Técnica para Mejorar Productividad Ovina en Magallanes.                                                                                                                                                                  ;4202;4202;0
05;72;02;33;03;221;P;CONICYT-Transferencia Científica y Tecnológica para el Desarrollo Sustentable, XII Región. (30240972-0)                                                                                                                                                   ;358671;734355;258415
05;72;02;33;03;222;P;INNOVA-Transferencia fondo emprendimiento con potencial de crecimiento en la región.                                                                                                                                                                      ;35722;35722;0
05;72;02;33;03;228;P;SERNAC-Capacitación programa escolar en educación financiera, XII región (30392529-0)                                                                                                                                                                     ;153900;153900;51373
05;72;02;33;03;229;P;SEREMI Bienes Nacionales - Saneamiento de títulos de dominio rural (30450172-0)                                                                                                                                                                           ;15889;15889;0
05;72;02;33;03;230;P;INACH - Transferencia científico tecnológico modelamiento climático planificación (30462410-0)                                                                                                                                                            ;175057;175057;0
05;72;02;33;03;231;P;SEREMI de Bienes Nacionales - Saneamiento de títulos de dominio urbano rural (30481649-0)                                                                                                                                                                 ;220563;220563;95010
05;72;02;33;03;232;P;SEREMI de Educación - Capacitación docentes de matemáticas en resolución de problemas (304463187-0)                                                                                                                                                       ;0;221855;0
05;72;02;33;03;233;P;SERNAGEOMIN - Transferencia tecnológica y conocimientos para monitoreo sectores críticos, Río de las Minas (40000435-0)                                                                                                                                   ;0;400000;0
05;72;02;33;03;299;P;SENADIS-Capacitación de Cuidadores y de Personas con Discapacidad Magallanes.                                                                                                                                                                             ;3526;3526;0
05;72;02;33;03;300;P;CONICYT-Difusión valoración de la investigación en la Universidad (30410873-0)                                                                                                                                                                            ;29302;29302;24000
05;72;02;33;03;301;P;CONICYT-Capacitación Diplomado Regional en CTI (30410874-0)                                                                                                                                                                                               ;48567;48567;230
05;72;02;33;03;302;P;CONICYT-Difusión seminarios y congresos en temas de CTI (30410773-0)                                                                                                                                                                                      ;22540;22540;10361
05;72;02;33;03;303;P;CONICYT-Difusión vinculación ciencia empresa VCE (30410774-0)                                                                                                                                                                                             ;50712;50712;44435
05;72;02;33;03;304;P;CONICYT-Difusión Congreso Regional Escolar en temas de ciencia y Tecnología (30410875-0)                                                                                                                                                                  ;56346;0;0
05;72;02;33;03;305;P;CONICYT-Transferencia equipamiento científico y tecnológico (30410776-0)                                                                                                                                                                                  ;33810;33810;0
05;72;02;33;03;306;P;CONICYT-Difusión Acceso a Equipamiento científico y tecnológico (30410775-0)                                                                                                                                                                              ;7872;7872;0
05;72;02;33;03;307;P;CORFO-Transferencia Programa Regional de apoyo al emprendimiento (30411276-0)                                                                                                                                                                             ;53506;104600;27000
05;72;02;33;03;308;P;INNOVA-Transferencia bienes públicos para la competitividad Regional (30411274-0)                                                                                                                                                                         ;7914;7914;0
05;72;02;33;03;403;P;UMAG Transferencia evaluación del reemplazo parcial de aceite de pescado en la dieta de salmo salar (30488436-0)                                                                                                                                          ;0;93650;0
05;72;02;33;03;404;P;UMAG Transferencias desarrollo de alimento prebiótico a base de hidratos de carbono de macroalgas (304888837-0)                                                                                                                                           ;0;51628;0
05;72;02;33;03;405;P;UMAG - Transferencia desarrollo de tecnología de producción de ácidos grasos altamente insaturados (30488840-0)                                                                                                                                           ;0;84863;28576
05;72;02;33;03;406;P;UMAG Transferencia utilización de microorganismos nativos para el mejoramiento de las praderas degradadas (30488841-0)                                                                                                                                    ;0;51550;25027
05;72;02;33;03;407;P;UMAG Transferencia recuperación de mano de obra para la región de Magallanes y antártica chilena (30488844-0)                                                                                                                                             ;0;59144;0
05;72;02;33;03;408;P;UMAG Transferencia factibilidad de la implementación de arrecifes artificiales en ambientes subantárticos (30488845-0)                                                                                                                                    ;0;45848;0
05;72;02;33;03;409;P;UMAG Transferencia desarrollo de biocombustibles a partir de valoración de residuos (30488849-0)                                                                                                                                                          ;0;48878;26713
05;72;02;33;03;410;P;INACH - Generación de bioproductos con desechos de crustáceos (40001857-0)                                                                                                                                                                                ;0;40000;0
05;72;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1615386;302316;0
05;72;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;72;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;4657620
