﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;16;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;40062333;40052428
07;16;50;13;02;;P;Del Gobierno Central                                                            ;0;40062333;40052428
07;16;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;40062333;40052428
07;16;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;361532;361532
07;16;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;39700801;39690895
07;16;50;24;01;;P;Al Sector Privado                                                               ;0;39700801;39690895
07;16;50;24;01;131;P;Programa Mejoramiento Competitividad de la MIPE                                                                                                                                                                                                           ;0;14021183;14021183
07;16;50;24;01;132;P;Programa Emprendedores                                                                                                                                                                                                                                    ;0;0;0
07;16;50;24;01;133;P;Programa Dirigido a Grupos de Empresas Asociatividad                                                                                                                                                                                                      ;0;4600000;4595451
07;16;50;24;01;152;P;Programas Especiales                                                                                                                                                                                                                                      ;0;21079618;21074261
07;16;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;0;0
;;;;;;;RESULTADO;;;1
