﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;35;05;P;TRANSFERENCIAS CORRIENTES;133041641;145158652;79325027
16;35;06;P;RENTAS DE LA PROPIEDAD;14775;14775;1630
16;35;07;P;INGRESOS DE OPERACIÓN;2077799;2077799;794948
16;35;08;P;OTROS INGRESOS CORRIENTES;1185968;1185968;2018329
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;159847;159847;8152618
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;23081989;5837084
16;35;15;P;SALDO INICIAL DE CAJA;10;10;0
16;35;21;P;GASTOS EN PERSONAL;80783876;86048551;43404455
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;22349282;24662018;16565179
16;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4856;1130278;316630
16;35;24;P;TRANSFERENCIAS CORRIENTES;32059564;33014071;19254420
16;35;25;P;INTEGROS AL FISCO;1052905;1052905;0
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;229547;677470;53324
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;22634066;4248808
16;35;34;P;SERVICIO DE LA DEUDA;10;2459681;2760305
;;;;RESULTADO;;;9526515
