﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;66;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4550529;4550529;4550529
05;66;02;05;02;;P;Del Gobierno Central                                                            ;4550529;4550529;4550529
05;66;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4550529;4550529;4550529
05;66;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;27513;27513;11642
05;66;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;262369;262369;670114
05;66;02;08;99;;P;Otros                                                                           ;262369;262369;670114
05;66;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;67758745;60695563;60395892
05;66;02;13;02;;P;Del Gobierno Central                                                            ;67758745;60695563;60395892
05;66;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;54088263;49075233;48787977
05;66;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;76168;76168;63753
05;66;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;7058493;7476694;7476694
05;66;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;4723033;2400686;2400686
05;66;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;1666782;1666782
05;66;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1812788;0;0
05;66;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5536042;0
05;66;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4550529;4971138;4924255
05;66;02;24;01;;P;Al Sector Privado                                                               ;3682870;4103479;4061340
05;66;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Región de O'Higgins                                                                                                                                                                           ;131309;103540;103540
05;66;02;24;01;007;P;Corporación O'Higgins CREA                                                                                                                                                                                                                                ;153375;151753;151752
05;66;02;24;01;008;P;Centro de estudios avanzados en fruticultura                                                                                                                                                                                                              ;0;450000;450000
05;66;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;3398186;3398186;3356048
05;66;02;24;03;;P;A Otras Entidades Públicas                                                      ;867659;867659;862915
05;66;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;867659;867659;862915
05;66;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;2005758;1874679
05;66;02;29;03;;P;Vehículos                                                                       ;0;905068;905067
05;66;02;29;04;;P;Mobiliario y Otros                                                              ;0;79678;70190
05;66;02;29;05;;P;Máquinas y Equipos                                                              ;0;828295;755028
05;66;02;29;06;;P;Equipos Informáticos                                                            ;0;156628;129687
05;66;02;29;07;;P;Programas Informáticos                                                          ;0;36089;14707
05;66;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1812788;0;0
05;66;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1812788;0;0
05;66;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;32623276;19973275;19889294
05;66;02;31;01;;P;Estudios Básicos                                                                ;487174;45277;44555
05;66;02;31;02;;P;Proyectos                                                                       ;32136102;19927998;19844739
05;66;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;33612563;39942769;39722669
05;66;02;33;01;;P;Al Sector Privado                                                               ;5112500;6049361;6049361
05;66;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;2556250;3064856;3064856
05;66;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;2556250;1991410;1991410
05;66;02;33;01;427;P;Universidad Mayor-Modelo productivo alforfón miel variedad cambio climático (30487882-0)                                                                                                                                                                  ;0;4000;4000
05;66;02;33;01;481;P;Fundación para la Innovación Agraria, (FIA)- inventario de productos y preparaciones patrimoniales (40005000-0)                                                                                                                                           ;0;24500;24500
05;66;02;33;01;485;P;Universidad Adolfo Ibáñez - de tecnología inteligente para la seguridad en la pequeña minera (40017834-0)                                                                                                                                                 ;0;45000;45000
05;66;02;33;01;486;P;Universidad Adolfo Ibáñez - de tecnología móvil igoli para la obtención de oro metálico (40017834-0)                                                                                                                                                      ;0;45000;45000
05;66;02;33;01;487;P;Universidad Adolfo Ibáñez - de estudio de factibilidad técnico económica para explotación distrito minero (40017955-0)                                                                                                                                    ;0;45000;45000
05;66;02;33;01;490;P;Universidad Adolfo Ibáñez - escuela mina plata - fase 3 (40017935-0)                                                                                                                                                                                      ;0;45000;45000
05;66;02;33;01;491;P;Universidad Católica del Maule-Valorización técnico-económica de los residuos frutícolas (40017923-0)                                                                                                                                                     ;0;4000;4000
05;66;02;33;01;496;P;Universidad Austral de Chile - diversificación de la oferta turística de la Zoit Rapel (40017924-0)                                                                                                                                                       ;0;0;0
05;66;02;33;01;504;P;Pontificia Universidad Católica de Chile- Alimentos orgánicos base legumbres (40027302-0)                                                                                                                                                                 ;0;143417;143417
05;66;02;33;01;505;P;Agrícola Centro de Evaluación Rosario Ltda.- De técnicas de optimización del uso del agua (40027303-0)                                                                                                                                                    ;0;57065;57065
05;66;02;33;01;506;P;Agrícola Centro de Evaluación Rosario Ltda.- De estrategias de optimización del riego por goteo en ciruelo japonés y nectarin (40027309-0)                                                                                                                ;0;61690;61690
05;66;02;33;01;507;P;INIA - Prospección y manejo de hongos de la madera presentes en frutales de carozo (40027313-0)                                                                                                                                                           ;0;50000;50000
05;66;02;33;01;508;P;Pontificia Universidad Católica de Valparaíso- ACI para el Valle de Nilahue (40027314-0)                                                                                                                                                                  ;0;70500;70500
05;66;02;33;01;509;P;INIA- Ag Tech Invest Lab Innovation (40027315-0)                                                                                                                                                                                                          ;0;72000;72000
05;66;02;33;01;510;P;Universidad Santo Tomás- Lana fertilizante, economía circular y regenerativa (40027299-0)                                                                                                                                                                 ;0;32094;32094
05;66;02;33;01;511;P;Universidad Alberto Hurtado- Centro de innovación para la juventud rural (40027680-0)                                                                                                                                                                     ;0;56880;56880
05;66;02;33;01;512;P;Pontificia Universidad Católica de Chile- En inocuidad alimentaria (40027681-0)                                                                                                                                                                           ;0;65918;65918
05;66;02;33;01;513;P;Universidad Austral de Chile- Tecnológica producción mezclas hormigón utilizando economía circular (40027684-0)                                                                                                                                           ;0;110031;110031
05;66;02;33;01;514;P;Universidad Central de Chile - Turismo rural sostenible en los campos de OHiggins (40027697-0)                                                                                                                                                            ;0;61000;61000
05;66;02;33;01;515;P;Comité Agencia de Fomento de la Producción Sustentable - Programa APL Adaptación al cambio climáticos para productores de cerezo (40027451-0)                                                                                                             ;0;0;0
05;66;02;33;02;;P;Al Gobierno Central                                                             ;0;5914089;5914089
05;66;02;33;02;001;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;626029;626029
05;66;02;33;02;024;P;SERVIU Región de OHiggins                                                                                                                                                                                                                                 ;0;2250000;2250000
05;66;02;33;02;025;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 03                                                                                                                                                                                       ;0;3038060;3038060
05;66;02;33;03;;P;A Otras Entidades Públicas                                                      ;28500063;27979319;27759219
05;66;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;8926197;3750930;3750783
05;66;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;15803452;8304772;8304690
05;66;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;0;66969;66969
05;66;02;33;03;256;P;SEREMI de Bienes Nacionales-Saneamiento de títulos urbanos y rurales (40004522-0)                                                                                                                                                                         ;57944;26834;23195
05;66;02;33;03;270;P;SERNAMEG- Mujer, asociatividad y emprendimiento  (40006576-0)                                                                                                                                                                                             ;44794;44794;42548
05;66;02;33;03;275;P;SERCOTEC - Calidad para la promoción competitiva del turismo (40005870-0)                                                                                                                                                                                 ;0;87295;87295
05;66;02;33;03;381;P;Universidad de la Frontera-Programa de diplomado en innovación y calidad Turismo (30419586-0)                                                                                                                                                             ;0;17750;17750
05;66;02;33;03;430;P;Universidad de Santiago de Chile - Fitoextractos de hierbas medicinales secano costero (30487859-0)                                                                                                                                                       ;0;1081;1081
05;66;02;33;03;432;P;Universidad de O'Higgins - Invernadero fotovoltaico semitransparente piloto (30487884-0)                                                                                                                                                                  ;0;16766;16766
05;66;02;33;03;433;P;Universidad de Santiago de Chile - Patrimonio como herramienta de desarrollo territorial (30487886-0)                                                                                                                                                     ;0;60201;60201
05;66;02;33;03;439;P;Dirección General de Relaciones Económicas Internacionales - Misiones de comercialización innovadoras (30484000-0)                                                                                                                                        ;0;45240;45240
05;66;02;33;03;441;P;CONICYT - Capacitación internacional (40004662-0)                                                                                                                                                                                                         ;0;91250;91216
05;66;02;33;03;446;P;Subsecretaría de Telecomunicaciones - Fondo de Desarrollo de las telecomunicaciones Última Milla (40029279-0)                                                                                                                                             ;0;0;0
05;66;02;33;03;450;P;SERCOTEC - Capacitación centro de negocios sercotec (40013781-0)                                                                                                                                                                                          ;0;308046;307196
05;66;02;33;03;451;P;Comisión Nacional de Riego - Mejoramiento de la gestión de riego (40022983-0)                                                                                                                                                                             ;0;82035;53211
05;66;02;33;03;460;P;Universidad De O'Higgins-  De innovación social en el sector turístico (40008879-0)                                                                                                                                                                       ;0;93513;93514
05;66;02;33;03;461;P;Universidad de Chile- Manejo para frutales contaminados por cobre (40008890-0)                                                                                                                                                                            ;0;51495;51495
05;66;02;33;03;462;P;Universidad De O'Higgins - Coberturas foto-selectivas en kiwi (40008894 -0)                                                                                                                                                                               ;0;44500;36564
05;66;02;33;03;463;P;Universidad de O'Higgins - D.suzukii mitigación económica y social mediante una estrategia de difusión (40008895 -0)                                                                                                                                      ;0;50353;50352
05;66;02;33;03;464;P;Universidad de Talca - Manejo integrado de la polilla del álamo (40008896 -0)                                                                                                                                                                             ;0;78367;61632
05;66;02;33;03;465;P;Universidad de Chile - Producción micro-hortalizas cuarta gama (40008902 -0)                                                                                                                                                                              ;0;62633;62633
05;66;02;33;03;466;P;Universidad de Chile - Modelo comercial a viñateros campesinos (40008900 -0)                                                                                                                                                                              ;0;70061;67947
05;66;02;33;03;467;P;Universidad Tecnológica Metropolitana - Planta procesadora inteligente de hortalizas y frutas coopeumo (40008901 -0)                                                                                                                                      ;0;42270;42270
05;66;02;33;03;468;P;Universidad de Chile- Innovación en control sustentable de plagas con cubierta vegetal en manzano (40008897 -0)                                                                                                                                           ;0;40442;40441
05;66;02;33;03;469;P;Universidad de Chile- Programa desarrollo cordero saludable (40008903 -0)                                                                                                                                                                                 ;0;79275;79275
05;66;02;33;03;470;P;Universidad de Talca - Vivienda social sustentable (40008908-0)                                                                                                                                                                                           ;0;61617;51868
05;66;02;33;03;471;P;Universidad de OHiggins-Laboratorio biominero para la región de OHiggins (40008909-0)                                                                                                                                                                     ;0;5664;5664
05;66;02;33;03;472;P;Universidad de Talca - Espuma de vidrio a partir de relaves de la minería (40008910 -0).                                                                                                                                                                  ;0;16152;16152
05;66;02;33;03;473;P;Universidad de Talca - O'Higgins, laboratorio de innovación social (40008913 -0)                                                                                                                                                                          ;0;74090;74090
05;66;02;33;03;474;P;Universidad de Chile - Gestión del conocimiento innovador regional (40008914-0)                                                                                                                                                                           ;0;53890;48651
05;66;02;33;03;475;P;CORFO- Programa Regional de Apoyo al Emprendimiento (40004702-0)                                                                                                                                                                                          ;0;134448;129229
05;66;02;33;03;476;P;CORFO - Subsidio Semilla de Asignación Flexible(40004704-0)                                                                                                                                                                                               ;0;342409;342409
05;66;02;33;03;477;P;CONICYT- Vinculación Ciencia-Empresa (40004660-0)                                                                                                                                                                                                         ;0;130;130
05;66;02;33;03;479;P;CONICYT- Anillos de investigación científica y tecnológica(40004701-0)                                                                                                                                                                                    ;0;150750;150327
05;66;02;33;03;480;P;Universidad de Santiago de Chile-Chile profundo. Fiesta antropológica como atractivo turístico regional(40008915-0)                                                                                                                                       ;0;61000;61000
05;66;02;33;03;481;P;Subsecretaria del medio ambiente - Recambio de calefactores (40013850-0)                                                                                                                                                                                  ;0;734460;734460
05;66;02;33;03;485;P;Subsecretaria de Minería - Programa de Transferencia y fomento de la pequeña minería (40005826-0)                                                                                                                                                         ;0;340190;323023
05;66;02;33;03;490;P;SERNATUR - Promoción Turística de la región de O'Higgins  (40005842-0)                                                                                                                                                                                    ;0;568983;561427
05;66;02;33;03;491;P;SERNAMEG - Protección integral de violencias contra las mujeres (40014000-0)                                                                                                                                                                              ;0;225305;172360
05;66;02;33;03;496;P;Universidad Austral de Chile - Diversificación de la oferta turística de la Zoit Rapel (40017924-0)                                                                                                                                                       ;0;0;0
05;66;02;33;03;498;P;Universidad de OHiggins - Modelo de Inocuidad agroalimentaria regional (40017954-0)                                                                                                                                                                       ;0;58161;58161
05;66;02;33;03;499;P;Universidad de Chile - Estrategias de adaptación para la agricultura campesina (40017926-0)                                                                                                                                                               ;0;91734;91664
05;66;02;33;03;500;P;Universidad de OHiggins - DAgen para exportación en fresco (40017956-0)                                                                                                                                                                                   ;0;58879;58563
05;66;02;33;03;501;P;Universidad de OHiggins - Fábrica Digital de la Sexta (40017930-0)                                                                                                                                                                                        ;0;65000;65000
05;66;02;33;03;502;P;Universidad de Chile - Aumento de la competitividad del mimbre (40017951-0)                                                                                                                                                                               ;0;74517;73766
05;66;02;33;03;503;P;Universidad de Santiago de Chile - Sistema de integración agricultura y turismo (40017953-0)                                                                                                                                                              ;0;57998;57998
05;66;02;33;03;504;P;CORFO-Programa de apoyo a la reactivación PAR (40018320-0)                                                                                                                                                                                                ;0;40600;40600
05;66;02;33;03;505;P;CORFO - Programa de fomento a la inversión activa inversión (40017178-0)                                                                                                                                                                                  ;0;2263244;2263243
05;66;02;33;03;506;P;FOSIS - Capacitación Yo emprendo avanzado (40019844-0)                                                                                                                                                                                                    ;0;503512;501246
05;66;02;33;03;507;P;FOSIS - Capacitación Yo emprendo semilla regular para personas con idea de negocio o negocio precario (40020719-0)                                                                                                                                        ;0;1470585;1467107
05;66;02;33;03;508;P;INDAP - Programa de desarrollo de inversiones para los pequeños productores agrícolas (40013877-0)                                                                                                                                                        ;0;502613;495780
05;66;02;33;03;509;P;INDAP - Programa de riego intrapredial (40020696-0)                                                                                                                                                                                                       ;0;502586;494640
05;66;02;33;03;510;P;INDAP - Programa de riego asociativo en la pequeña agricultura año 2020 (40013879-0)                                                                                                                                                                      ;0;322922;319720
05;66;02;33;03;511;P;INDAP - Programa obras menores de riego año 2020 (40020703-0)                                                                                                                                                                                             ;0;0;0
05;66;02;33;03;512;P;SERCOTEC - Crece Especial - Reactívate FNDR (40022934-0)                                                                                                                                                                                                  ;0;13756;13756
05;66;02;33;03;513;P;INDAP- Transferencia perfeccionamiento legal y tecnico del dominio de la tierra (40022448-0)                                                                                                                                                              ;0;22743;19420
05;66;02;33;03;514;P;Universidad Central de Chile -Turismo rural sostenible en los campos de O'Higgins (40027697-0)                                                                                                                                                            ;0;0;0
05;66;02;33;03;515;P;Comité Agencia de Fomento de la Producción Sustentable - Programa APL Adaptación al cambio climáticos para productores de cerezo (40027451-0)                                                                                                             ;0;13272;13037
05;66;02;33;03;516;P;Universidad de Santiago de Chile - Clúster quinoa, fortalece, promociona y posiciona (40027284-0)                                                                                                                                                         ;0;16162;16161
05;66;02;33;03;517;P;Universidad de Santiago de Chile - I+D para ferias libres digitales (40027287-0)                                                                                                                                                                          ;0;20800;20800
05;66;02;33;03;518;P;Universidad de Chile - Agroecología con gestión hídrica en secano (40027296-0)                                                                                                                                                                            ;0;36508;35270
05;66;02;33;03;519;P;Universidad de la Frontera - Aceleración ecosistema regional de emprendimiento (40027300-0)                                                                                                                                                               ;0;60000;57277
05;66;02;33;03;520;P;Universidad de Chile - Alimentos con hojas de amaranto (40027305-0)                                                                                                                                                                                       ;0;56103;52780
05;66;02;33;03;521;P;Universidad de O'Higgins - Drosophila suzukii: plaga presente futura convivencia (40027306-0)                                                                                                                                                             ;0;32965;32964
05;66;02;33;03;522;P;Universidad de O'Higgins - Academia IED para promover y escalar la innovación (40027307-0)                                                                                                                                                                ;0;34390;34390
05;66;02;33;03;523;P;Universidad Tecnológica Metropolitana - Adaptación al cambio climático de arrieros ganaderos (40027310-0)                                                                                                                                                 ;0;54405;54403
05;66;02;33;03;524;P;Universidad de O'Higgins - Adopción de tecnologías para la gestión de riego de cerezas (40027312-0)                                                                                                                                                       ;0;44000;44000
05;66;02;33;03;525;P;Universidad de O'Higgins - Ecoinnovación agroalimentaria regional (40027317-0)                                                                                                                                                                            ;0;27000;27000
05;66;02;33;03;526;P;Universidad de Chile - Optimización del uso del agua de riego de arándanos (40027678-0)                                                                                                                                                                   ;0;49453;49452
05;66;02;33;03;527;P;Universidad de Santiago de Chile - Granos tradicionales para la seguridad alimentaria (40027698-0)                                                                                                                                                        ;0;21250;1200
05;66;02;33;03;528;P;INDAP - Habilitación y reactivación productiva usuarios INDAP (40032443-0)                                                                                                                                                                                ;0;396150;393155
05;66;02;33;03;529;P;SERNAMEG - Centro de atención reparatorio VCM grave (40028480-0)                                                                                                                                                                                          ;0;1;0
05;66;02;33;03;530;P;Subsecretaría de Telecomunicaciones - Fondo de Desarrollo de las telecomunicaciones Última Milla (40029279-0)                                                                                                                                             ;0;0;0
05;66;02;33;03;531;P;SERCOTEC - Emergencia productiva reactívate O'Higgins 2021 (40034934-0)                                                                                                                                                                                   ;0;4060001;4060001
05;66;02;33;03;533;P;INDAP - Habilitación y reactivación de usuarios 2021 (40035338-0)                                                                                                                                                                                         ;0;259999;259989
05;66;02;33;03;534;P;INDAP - Obras menores de riego por sequía 2021 (40035340-0)                                                                                                                                                                                               ;0;259999;259571
05;66;02;33;03;535;P;SERCOTEC - Apoyo actividad productiva a emprendedores jóvenes 2021 (40033760-0)                                                                                                                                                                           ;0;202051;202051
05;66;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;3667676;0;0
05;66;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1707140;1701524
05;66;02;34;07;;P;Deuda Flotante                                                                  ;0;1707140;1701524
05;66;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;2471936;0
;;;;;;;RESULTADO;;;-2484244
