﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;18;05;P;TRANSFERENCIAS CORRIENTES;59315630;59382474;50098901
09;18;08;P;OTROS INGRESOS CORRIENTES;4229;4229;1255243
09;18;09;P;APORTE FISCAL;3313950;3346136;2464386
09;18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2572252;1852852;0
09;18;15;P;SALDO INICIAL DE CAJA;1000;2875207;0
09;18;21;P;GASTOS EN PERSONAL;48655043;49577910;45851578
09;18;22;P;BIENES Y SERVICIOS DE CONSUMO;8298224;8289400;3897194
09;18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1705635;1705635;219773
09;18;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;18;25;P;INTEGROS AL FISCO;0;0;40823
09;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;299296;328874;63235
09;18;31;P;INICIATIVAS DE INVERSIÓN;6236863;5486863;358078
09;18;34;P;SERVICIO DE LA DEUDA;1000;2061216;3669078
09;18;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-281229
