﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;30;06;P;RENTAS DE LA PROPIEDAD;10;10;16939
18;30;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;30;08;P;OTROS INGRESOS CORRIENTES;54420;80258;91955
18;30;09;P;APORTE FISCAL;143858837;142632182;48573357
18;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;22271113;22271113;10843097
18;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;662020;662020;50178
18;30;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;30;21;P;GASTOS EN PERSONAL;4670173;4648641;1512057
18;30;22;P;BIENES Y SERVICIOS DE CONSUMO;298630;298630;98802
18;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;107521;107521
18;30;26;P;OTROS GASTOS CORRIENTES;10;10;120375
18;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6677;6677;472
18;30;31;P;INICIATIVAS DE INVERSIÓN;20891252;19165368;6042707
18;30;32;P;PRÉSTAMOS;39708267;39708267;12634935
18;30;33;P;TRANSFERENCIAS DE CAPITAL;101293565;101732643;36400575
18;30;34;P;SERVICIO DE LA DEUDA;846;846;0
;;;;RESULTADO;;;2658082
