﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
16;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;663860;963860;963860
16;04;01;05;02;;P;Del Gobierno Central                                                            ;663860;963860;963860
16;04;01;05;02;004;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;663860;663860;663860
16;04;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;300000;300000
16;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;16647343;16647343;20899362
16;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;520299;520299;1198234
16;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;362914;362914;714780
16;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1089;1089;423577
16;04;01;08;99;;P;Otros                                                                           ;156296;156296;59877
16;04;01;09;;;P;APORTE FISCAL                                                                   ;14176366;14176366;12479900
16;04;01;09;01;;P;Libre                                                                           ;14176366;14176366;12479900
16;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;260246;260246;1674696
16;04;01;12;10;;P;Ingresos por Percibir                                                           ;260246;260246;1674696
16;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;26000;26000;0
16;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;20091394;20091394;22071559
16;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11752977;11752977;11724602
16;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;576786
16;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;576786
16;04;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;576786
16;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1;1;0
16;04;01;24;02;;P;Al Gobierno Central                                                             ;1;1;0
16;04;01;24;02;042;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;1;1;0
16;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;66929
16;04;01;25;01;;P;Impuestos                                                                       ;0;0;66929
16;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;42374
16;04;01;26;01;;P;Devoluciones                                                                    ;0;0;42374
16;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;423742;423742;414610
16;04;01;29;04;;P;Mobiliario y Otros                                                              ;309;309;2221
16;04;01;29;05;;P;Máquinas y Equipos                                                              ;183443;183443;260899
16;04;01;29;06;;P;Equipos Informáticos                                                            ;0;0;22734
16;04;01;29;07;;P;Programas Informáticos                                                          ;239990;239990;128756
16;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;25000;325000;442737
16;04;01;34;07;;P;Deuda Flotante                                                                  ;25000;325000;442737
16;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;1876455
