﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;23;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3737668;410715
18;23;50;13;02;;P;Del Gobierno Central                                                            ;0;3737668;410715
18;23;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;3737668;410715
18;23;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2453176;8280
18;23;50;31;02;;P;Proyectos                                                                       ;0;2453176;8280
18;23;50;32;;;P;PRÉSTAMOS                                                                       ;0;29000;28265
18;23;50;32;02;;P;Hipotecarios                                                                    ;0;29000;28265
18;23;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;29000;28265
18;23;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1255492;375504
18;23;50;33;01;;P;Al Sector Privado                                                               ;0;1255492;375504
18;23;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;282738;30678
18;23;50;33;01;135;P;Programa Mejoramiento de Vivienda y Barrios                                                                                                                                                                                                               ;0;972754;344826
;;;;;;;RESULTADO;;;-1334
