Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
01;05;P;TRANSFERENCIAS CORRIENTES;167844;174791;147891
01;08;P;OTROS INGRESOS CORRIENTES;72476;112476;194457
01;09;P;APORTE FISCAL;14121143;14557519;14557519
01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2156;2156;405
01;12;P;RECUPERACION DE PRESTAMOS;0;20286;20286
01;15;P;SALDO INICIAL DE CAJA;1000;2104587;0
01;21;P;GASTOS EN PERSONAL;4803371;4983213;4802773
01;22;P;BIENES Y SERVICIOS DE CONSUMO;6079044;6841830;6619669
01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;18383;18383
01;24;P;TRANSFERENCIAS CORRIENTES;3337002;3397571;3156887
01;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;144202;321335;305800
01;31;P;INICIATIVAS DE INVERSION;0;16300;0
01;34;P;SERVICIO DE LA DEUDA;0;1392183;1391941
01;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;RESULTADO;;;-1374895
