﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
13;05;01;09;;;P;APORTE FISCAL                                                                   ;20657882;20657882;4969422
13;05;01;09;01;;P;Libre                                                                           ;20657882;20657882;4969422
13;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;16416;16416;0
13;05;01;10;03;;P;Vehículos                                                                       ;16416;16416;0
13;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
13;05;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
13;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;15801234;15801234;2197922
13;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3907268;3907268;494124
13;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20;20;0
13;05;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
13;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
13;05;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
13;05;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;10;10;0
13;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;965776;965776;0
13;05;01;29;03;;P;Vehículos                                                                       ;287182;287182;0
13;05;01;29;06;;P;Equipos Informáticos                                                            ;179550;179550;0
13;05;01;29;07;;P;Programas Informáticos                                                          ;499044;499044;0
;;;;;;;RESULTADO;;;2277376
