﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
11;05;P;TRANSFERENCIAS CORRIENTES;269020;269020;0
11;06;P;RENTAS DE LA PROPIEDAD;11183115;11183115;15381835
11;07;P;INGRESOS DE OPERACIÓN;458247826;467385780;532487401
11;08;P;OTROS INGRESOS CORRIENTES;23948259;28757586;46370209
11;09;P;APORTE FISCAL;1223704559;1253247647;1141992048
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18792;430742;31160
11;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-19800524;16269436
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;15720877;20336664;58961537
11;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2052504;0;0
11;15;P;SALDO INICIAL DE CAJA;170;35901968;0
11;21;P;GASTOS EN PERSONAL;1334947746;1358020500;1236273543
11;22;P;BIENES Y SERVICIOS DE CONSUMO;271277922;275906001;231713632
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;624815;1960707;3635052
11;24;P;TRANSFERENCIAS CORRIENTES;17281486;21909619;19057265
11;25;P;INTEGROS AL FISCO;41009131;41298533;36301853
11;26;P;OTROS GASTOS CORRIENTES;30;370982;372692
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16255092;19284186;11247998
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2052504;0;0
11;31;P;INICIATIVAS DE INVERSIÓN;4844652;5069333;945331
11;32;P;PRÉSTAMOS;2697176;2697176;1830365
11;33;P;TRANSFERENCIAS DE CAPITAL;44154398;45668019;43229723
11;34;P;SERVICIO DE LA DEUDA;170;25526942;25507383
;;;RESULTADO;;;201378789
