﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;18;05;P;TRANSFERENCIAS CORRIENTES;0;20898;0
11;18;06;P;RENTAS DE LA PROPIEDAD;8752;8752;3314
11;18;07;P;INGRESOS DE OPERACIÓN;5378319;5378319;920967
11;18;08;P;OTROS INGRESOS CORRIENTES;3372;3372;6746
11;18;09;P;APORTE FISCAL;2398153;2398153;294841
11;18;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;528156
11;18;15;P;SALDO INICIAL DE CAJA;10;10;0
11;18;21;P;GASTOS EN PERSONAL;2096575;2096575;365928
11;18;22;P;BIENES Y SERVICIOS DE CONSUMO;1878776;1899674;124866
11;18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
11;18;24;P;TRANSFERENCIAS CORRIENTES;3646120;3646120;400254
11;18;25;P;INTEGROS AL FISCO;10;10;0
11;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;167115;167115;0
11;18;34;P;SERVICIO DE LA DEUDA;10;10;830949
;;;;RESULTADO;;;32027
