﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;415872;415872;307869
18;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2702800;2702800;676322
18;02;01;07;02;;P;Venta de Servicios                                                              ;2702800;2702800;676322
18;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;250677;305439;402552
18;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;184351;184351;97870
18;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;19458;19458;259400
18;02;01;08;99;;P;Otros                                                                           ;46868;101630;45282
18;02;01;09;;;P;APORTE FISCAL                                                                   ;35837303;30049590;22586780
18;02;01;09;01;;P;Libre                                                                           ;35837303;30049590;22586780
18;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2052;2052;0
18;02;01;10;99;;P;Otros Activos no Financieros                                                    ;2052;2052;0
18;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;174793;0
18;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;6989562;7071044;5611604
18;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2072271;1903436;1186878
18;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;237803;116616
18;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;237803;116616
18;02;01;25;;;P;INTEGROS AL FISCO                                                               ;6113;6113;0
18;02;01;25;01;;P;Impuestos                                                                       ;6113;6113;0
18;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;39910
18;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;39910
18;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;144934;68090;26963
18;02;01;29;04;;P;Mobiliario y Otros                                                              ;42390;29673;12542
18;02;01;29;05;;P;Máquinas y Equipos                                                              ;102544;38417;14421
18;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30005711;24363947;13645794
18;02;01;31;02;;P;Proyectos                                                                       ;30005711;24363947;13645794
18;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;103;103;2423143
18;02;01;34;07;;P;Deuda Flotante                                                                  ;103;103;2423143
;;;;;;;RESULTADO;;;922615
