﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;07;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;2000;1124;172
06;07;01;08;01;;D;Recuperaciones y Reembolsos por Licencias Médicas                               ;1000;374;0
06;07;01;08;99;;D;Otros                                                                           ;1000;750;172
06;07;01;09;;;D;APORTE FISCAL                                                                   ;15750;12737;12702
06;07;01;09;01;;D;Libre                                                                           ;15750;12737;12702
06;07;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;4141;4778;3834
06;07;01;11;03;;D;Operaciones de Cambio                                                           ;4141;4778;3834
06;07;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;3048;0
06;07;01;21;;;D;GASTOS EN PERSONAL                                                              ;13666;13006;12225
06;07;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;2547;2956;2635
06;07;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;12;11
06;07;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;0;12;11
06;07;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;5423;5454;4741
06;07;01;24;03;;D;A Otras Entidades Públicas                                                      ;5423;5454;4741
06;07;01;24;03;002;D;Estrategia de Fomento y Promoción de Inversión Extranjera                                                                                                                                                                                                 ;77;73;48
06;07;01;24;03;003;D;Promoción de Exportaciones Agricultura                                                                                                                                                                                                                    ;1466;1466;1321
06;07;01;24;03;005;D;Feria PDAC-Minería FIE                                                                                                                                                                                                                                    ;133;133;124
06;07;01;24;03;006;D;Promoción de Exportaciones PROCHILE                                                                                                                                                                                                                       ;2440;2475;2318
06;07;01;24;03;007;D;Pymes Estrategias Sectoriales                                                                                                                                                                                                                             ;1307;1307;930
06;07;01;25;;;D;INTEGROS AL FISCO                                                               ;0;1;0
06;07;01;25;99;;D;Otros Integros al Fisco                                                         ;0;1;0
06;07;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;255;258;246
06;07;01;29;04;;D;Mobiliario y Otros                                                              ;5;8;5
06;07;01;29;06;;D;Equipos Informáticos                                                            ;27;27;18
06;07;01;29;07;;D;Programas Informáticos                                                          ;223;223;223
;;;;;;;RESULTADO;;;-3150
