﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;46;05;P;TRANSFERENCIAS CORRIENTES;327055731;327010626;119181880
16;46;06;P;RENTAS DE LA PROPIEDAD;5960;5960;1853
16;46;07;P;INGRESOS DE OPERACIÓN;4157847;4157847;1583125
16;46;08;P;OTROS INGRESOS CORRIENTES;3544543;3544543;2746498
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;422550;422550;8303289
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;19606174;0
16;46;15;P;SALDO INICIAL DE CAJA;32020;32020;0
16;46;21;P;GASTOS EN PERSONAL;132893424;132848319;53665502
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;89267754;89267754;39111063
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;76397
16;46;24;P;TRANSFERENCIAS CORRIENTES;113025440;113025440;36476226
16;46;26;P;OTROS GASTOS CORRIENTES;0;0;29225
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;715600;0
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;18890574;0
16;46;34;P;SERVICIO DE LA DEUDA;0;0;25449833
16;46;35;P;SALDO FINAL DE CAJA;32033;32033;0
;;;;RESULTADO;;;-22991601
