﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
04;08;P;OTROS INGRESOS CORRIENTES;1478498;1907198;2533121
04;09;P;APORTE FISCAL;78677186;87747176;73909466
04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11046;11046;12006
04;12;P;RECUPERACIÓN DE PRÉSTAMOS;146836;146836;1383402
04;15;P;SALDO INICIAL DE CAJA;0;3011625;0
04;21;P;GASTOS EN PERSONAL;63373687;74057037;64546975
04;22;P;BIENES Y SERVICIOS DE CONSUMO;9858126;9858126;8553613
04;24;P;TRANSFERENCIAS CORRIENTES;187742;187742;66833
04;25;P;INTEGROS AL FISCO;5383;5383;5216
04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2950700;4165100;2076082
04;31;P;INICIATIVAS DE INVERSIÓN;3097649;893986;254232
04;34;P;SERVICIO DE LA DEUDA;840279;3227807;3223648
04;35;P;SALDO FINAL DE CAJA;0;428700;0
;;;RESULTADO;;;-888604
