﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
13;04;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;21393074;21393074;0
13;04;04;09;;;P;APORTE FISCAL                                                                   ;11401;11401;0
13;04;04;09;01;;P;Libre                                                                           ;11401;11401;0
13;04;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;47828
13;04;04;12;10;;P;Ingresos por Percibir                                                           ;10;10;47828
13;04;04;21;;;P;GASTOS EN PERSONAL                                                              ;19183826;19183826;0
13;04;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2220649;2220649;0
13;04;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;543572
13;04;04;34;07;;P;Deuda Flotante                                                                  ;10;10;543572
;;;;;;;RESULTADO;;;-495744
