﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;20;05;P;TRANSFERENCIAS CORRIENTES;102614931;110959795;60287047
16;20;06;P;RENTAS DE LA PROPIEDAD;12762;12762;3809
16;20;07;P;INGRESOS DE OPERACIÓN;2076494;2076494;1812184
16;20;08;P;OTROS INGRESOS CORRIENTES;551677;551677;1313709
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;180776;180776;4257062
16;20;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;277067;260662
16;20;15;P;SALDO INICIAL DE CAJA;10;10;0
16;20;21;P;GASTOS EN PERSONAL;52152480;54966484;29014609
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;22740124;24633496;13793906
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4194;721272;536890
16;20;24;P;TRANSFERENCIAS CORRIENTES;29924933;30454709;17479190
16;20;25;P;INTEGROS AL FISCO;421541;421541;181320
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;193368;193368;13065
16;20;31;P;INICIATIVAS DE INVERSIÓN;0;277067;260662
16;20;34;P;SERVICIO DE LA DEUDA;10;2390644;2514526
;;;;RESULTADO;;;4140305
