﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
11;05;05;P;TRANSFERENCIAS CORRIENTES;341274;3280855;3280855
11;05;08;P;OTROS INGRESOS CORRIENTES;0;887055;54317
11;05;09;P;APORTE FISCAL;376987756;381256963;258005842
11;05;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-2414329;-2403037
11;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;740290;740290;268497
11;05;15;P;SALDO INICIAL DE CAJA;10;49862;0
11;05;21;P;GASTOS EN PERSONAL;330736998;332043224;226275386
11;05;22;P;BIENES Y SERVICIOS DE CONSUMO;42148029;42740232;26362710
11;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;50974;50974;4202
11;05;24;P;TRANSFERENCIAS CORRIENTES;4393029;8225966;7338901
11;05;32;P;PRÉSTAMOS;740290;740290;265907
11;05;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-1040632
