﻿Subtítulo;Denominación;Servicio;Servicio;Servicio
;;SUBSECRETARÍA DEL MEDIO AMBIENTE;SERVICIO DE EVALUACIÓN AMBIENTAL;SUPERINTENDENCIA DEL MEDIO AMBIENTE
08;OTROS INGRESOS CORRIENTES;150211;90408;6723
09;APORTE FISCAL;36015299;15049169;12583200
15;SALDO INICIAL DE CAJA;1000;1000;1000
21;GASTOS EN PERSONAL;16453147;10582254;8947280
22;BIENES Y SERVICIOS DE CONSUMO;3495160;2078590;2026781
24;TRANSFERENCIAS CORRIENTES;14688712;2067270;1252051
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1168468;411463;363811
33;TRANSFERENCIAS DE CAPITAL;360023;0;0
34;SERVICIO DE LA DEUDA;1000;1000;1000
